Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,761;Q2;108;249;951;14301;1033;945;1,17;57,43;13,89;0;0;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Astronomy and Astrophysics (Q2); Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
2;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,715;Q2;89;280;874;9481;1053;872;1,45;33,86;19,95;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Nuclear and High Energy Physics (Q2); Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
3;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,549;Q2;57;124;656;7533;616;649;1,04;60,75;18,42;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
4;21100264812;"Proceedings of the Conference in Honour of Murray Gell-Mann's 80th Birthday: Quantum Mechanics, Elementary Particles, Quantum Cosmology and Complexity";conference and proceedings;"-";0,170;-;5;0;73;0;10;71;0,14;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
5;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,149;Q4;32;109;78;2260;28;78;0,00;20,73;31,19;0;0;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
6;21100262315;"TASI 2009 - Proceedings of the Theoretical Advanced Study Institute in Elementary Particle Physics: Physics of the Large and the Small";conference and proceedings;"-";0,143;-;2;0;8;0;0;6;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
7;21100265333;"TASI 2008 - Proceedings of the 2008 Theoretical Advanced Study Institute in Elementary Particle Physics: The Dawn of the LHC Era";conference and proceedings;"-";0,142;-;3;0;9;0;1;7;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
8;21100261930;"Physics Beyond the Standard Models of Particles, Cosmology and Astrophysics - Proceedings of the 5th International Conference, Beyond 2010";conference and proceedings;"-";0,128;-;1;0;23;0;0;21;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
9;21100261941;"Exclusive Reactions at High Momentum Transfer IV - Proceedings of the 4th Workshop";conference and proceedings;"-";0,123;-;2;0;26;0;3;24;0,12;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
10;21100544498;"Fluid Flows to Black Holes: A Tribute to S. Chandrasekhar on His Birth Centenary";conference and proceedings;"-";0,122;-;1;0;3;0;0;1;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
