Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000152121;"Annual Reports on NMR Spectroscopy";book series;"00664103";0,514;Q2;46;18;47;2778;71;42;1,20;154,33;17,14;0;0;United States;Northern America;"Academic Press Inc.";"1968-1970, 1972, 1974-2023";"Atomic and Molecular Physics, and Optics (Q2); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
2;145581;"International Journal of Photoenergy";journal;"1110662X, 1687529X";0,331;Q3;67;31;87;1070;63;87;0,70;34,52;32,67;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1999-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
3;28944;"Atomic Data and Nuclear Data Tables";journal;"10902090, 0092640X";1,805;Q1;69;14;55;476;169;54;1,79;34,00;27,78;0;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Atomic and Molecular Physics, and Optics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
4;24127;"International Journal of Quantum Chemistry";journal;"1097461X, 00207608";0,796;Q2;116;392;964;13078;1243;944;1,27;33,36;21,53;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
5;27549;"European Physical Journal D";journal;"14346060";1,047;Q1;99;205;821;6655;1258;813;1,66;32,46;16,78;0;0;United States;Northern America;"Springer New York";"1998-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
6;12515;"Journal of Russian Laser Research";journal;"10712836, 15738760";0,222;Q4;29;36;106;1138;49;106;0,40;31,61;18,33;0;0;United States;Northern America;"Springer New York";"1994-2023";"Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
7;21100874237;"Physical Review A";journal;"24699934, 24699926";;-;296;1936;9245;59895;15198;9217;1,66;30,94;14,45;0;0;United States;Northern America;"American Physical Society";"2006, 2009, 2015-2023";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
8;17500155124;"Journal of Optical and Fiber Communication Research";journal;"16198638, 18673007";;-;14;21;0;641;0;0;0,00;30,52;21,21;0;0;United States;Northern America;"Springer New York";"2004-2010";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
9;29483;"Physics of Atomic Nuclei";journal;"10637788, 1562692X";0,421;Q3;50;276;821;8223;599;818;0,84;29,79;21,70;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
10;12156;"Journal of Biomedical Optics";journal;"15602281, 10833668";1,463;Q1;160;163;219;4613;910;215;4,01;28,30;20,98;4;0;United States;Northern America;"SPIE";"1996-2024";"Atomic and Molecular Physics, and Optics (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
11;12182;"Journal of Molecular Spectroscopy";journal;"00222852, 1096083X";0,816;Q2;73;164;623;4616;780;611;1,23;28,15;20,38;1;0;United States;Northern America;"Academic Press Inc.";"1957-2023";"Atomic and Molecular Physics, and Optics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
12;26023;"IEEE Journal of Selected Topics in Quantum Electronics";journal;"1077260X, 15584542";2,781;Q1;173;173;468;4813;1820;450;3,85;27,82;12,69;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
13;12288;"Nonlinear Optics Quantum Optics";journal;"15430537";0,120;Q4;22;24;27;630;3;27;0,10;26,25;30,77;0;0;United States;Northern America;"Old City Publishing";"2003-2023";"Atomic and Molecular Physics, and Optics (Q4); Computer Science (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4); Instrumentation (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
14;12341;"Journal of the Optical Society of America B: Optical Physics";journal;"07403224";2,018;Q1;156;266;912;6940;2586;906;3,06;26,09;16,86;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Statistical and Nonlinear Physics (Q1)";"Physics and Astronomy"
15;25978;"Journal of Electronic Imaging";journal;"1560229X, 10179909";0,346;Q3;72;89;220;2216;257;208;1,25;24,90;11,98;2;0;United States;Northern America;"SPIE";"1993-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Physics and Astronomy"
16;26949;"Journal of Chemical Thermodynamics";journal;"10963626, 00219614";0,851;Q2;104;131;427;3254;474;424;1,15;24,84;25,91;2;0;United States;Northern America;"Academic Press";"1969-2024";"Materials Science (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
17;12320;"Journal of the Optical Society of America A: Optics and Image Science, and Vision";journal;"15208532, 10847529";1,391;Q1;173;271;838;6706;1969;833;2,28;24,75;13,92;0;0;United States;Northern America;"Optica Publishing Group";"1979, 1984-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Vision and Pattern Recognition (Q1); Electronic, Optical and Magnetic Materials (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Materials Science; Medicine; Physics and Astronomy"
18;21100474207;"Proceedings - Annual IEEE Symposium on Foundations of Computer Science, FOCS";conference and proceedings;"02725428";1,302;-;103;66;48;1619;59;47;1,23;24,53;10,71;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electronic, Optical and Magnetic Materials";"Computer Science; Materials Science; Physics and Astronomy"
19;28132;"Journal of Applied Physics";journal;"10897550, 00218979";2,128;-;350;2695;8868;65525;22277;8860;2,38;24,31;15,53;10;0;United States;Northern America;"American Institute of Physics";"1931-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
20;26022;"IEEE Journal of Quantum Electronics";journal;"00189197";2,856;Q1;136;210;611;4847;2251;597;4,07;23,08;14,61;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1965-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
21;19201;"Sensor Letters (discontinued)";journal;"1546198X, 15461971";;-;43;43;0;964;0;0;0,00;22,42;20,63;0;0;United States;Northern America;"American Scientific Publishers";"2004-2017";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
22;12225;"Laser Physics";journal;"1054660X, 15556611";0,426;Q3;61;230;625;5124;487;622;0,86;22,28;19,13;0;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Instrumentation (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
23;12351;"Optics and Spectroscopy (English translation of Optika i Spektroskopiya)";journal;"0030400X, 15626911";0,351;Q3;44;293;927;6325;437;926;0,48;21,59;26,15;0;0;United States;Northern America;"Pleiades Publishing";"1972-1975, 1991-1992, 1994-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
24;12178;"Journal of Lightwave Technology";journal;"15582213, 07338724";2,332;Q1;222;324;879;6967;2889;874;3,14;21,50;14,77;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
25;13763;"Journal of Low Temperature Physics";journal;"15737357, 00222291";0,868;Q1;69;249;579;5288;488;579;0,87;21,24;12,66;1;0;United States;Northern America;"Springer New York";"1969-2023";"Atomic and Molecular Physics, and Optics (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
26;29834;"Semiconductors";journal;"10637826, 10906479";0,376;Q3;47;253;776;5198;396;776;0,50;20,55;25,61;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
27;12899;"Spectroscopy Letters";journal;"00387010, 15322289";0,286;Q3;42;46;187;943;112;186;0,55;20,50;37,30;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1968-2023";"Atomic and Molecular Physics, and Optics (Q3); Analytical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
28;12209;"Laser and Particle Beams";journal;"1469803X, 02630346";0,509;Q2;54;68;275;1365;218;269;0,73;20,07;15,70;0;0;United States;Northern America;"Hindawi";"1983-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Physics and Astronomy"
29;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,525;Q2;97;131;440;2625;333;436;0,66;20,04;21,84;0;0;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
30;29593;"Applied Optics";journal;"21553165, 1559128X";1,054;Q1;217;791;2637;15788;5111;2552;1,92;19,96;15,65;0;0;United States;Northern America;"Optica Publishing Group";"1962-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
31;101377;"Journal of Imaging Science and Technology";journal;"19433522, 10623701";0,492;Q3;45;74;227;1411;214;214;0,86;19,07;16,43;0;0;United States;Northern America;"Society for Imaging Science and Technology";"1993-2023";"Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Chemistry; Computer Science; Materials Science; Physics and Astronomy"
32;12313;"Optical and Quantum Electronics";journal;"03068919, 1572817X";0,863;Q2;73;99;302;1855;378;300;1,05;18,74;20,96;0;0;United States;Northern America;"Springer New York";"1969-2023";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
33;26051;"IEEE Transactions on Electromagnetic Compatibility";journal;"00189375";1,499;Q1;103;79;238;1432;337;229;1,45;18,13;11,18;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1964-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
34;12862;"Optics Express";journal;"10944087";2,819;Q1;312;787;832;13407;3738;824;4,58;17,04;16,79;0;0;United States;Northern America;"Optica Publishing Group";"1997-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
35;12317;"Optical Fiber Technology";journal;"10959912, 10685200";1,701;-;73;22;55;369;134;53;2,15;16,77;22,73;0;0;United States;Northern America;"Academic Press Inc.";"1970, 1994-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science"
36;12316;"Optical Engineering";journal;"15602303, 00913286";0,632;Q2;120;433;1337;7112;1386;1276;0,99;16,42;17,24;1;0;United States;Northern America;"SPIE";"1972-1991, 1993-2023";"Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2)";"Engineering; Physics and Astronomy"
37;130022;"Progress in Biomedical Optics and Imaging - Proceedings of SPIE";conference and proceedings;"16057422";;-;65;562;0;9120;0;0;0,00;16,23;21,04;2;0;United States;Northern America;"SPIE";"2004-2023";"Engineering (miscellaneous); Medicine (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Medicine; Physics and Astronomy"
38;17453;"Journal of the Illuminating Engineering Society";journal;"00994480";0,246;Q4;30;8;163;129;36;66;0,51;16,13;28,57;1;0;United States;Northern America;"Illuminating Engineering Society of North America";"1969-2004";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
39;20938;"Scanning";journal;"19328745, 01610457";0,246;Q4;56;60;212;945;127;211;0,88;15,75;24,82;0;0;United States;Northern America;"Hindawi Limited";"1978-1981, 1983-2023";"Instrumentation (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
40;7000153211;"Journal of Micro/ Nanolithography, MEMS, and MOEMS";journal;"19325134, 19325150";0,764;Q2;45;72;75;1097;144;75;1,92;15,24;13,66;0;0;United States;Northern America;"SPIE";"2007-2023";"Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
41;12160;"Journal of Laser Applications";journal;"1042346X, 19381387";0,518;Q2;64;40;128;607;118;116;0,98;15,18;14,10;0;0;United States;Northern America;"Laser Institute of America";"1988-2023";"Atomic and Molecular Physics, and Optics (Q2); Biomedical Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2)";"Engineering; Materials Science; Physics and Astronomy"
42;26900;"Fullerenes Nanotubes and Carbon Nanostructures";journal;"1536383X, 15364046";0,440;Q3;57;53;111;761;99;109;1,16;14,36;26,92;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Nanoscience and Nanotechnology (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
43;12227;"Lasers in Engineering";journal;"1029029X, 08981507";0,338;Q3;19;17;65;236;27;65;0,45;13,88;5,88;0;0;United States;Northern America;"Old City Publishing";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
44;2300147403;"Final Program and Proceedings - IS and T/SID Color Imaging Conference";conference and proceedings;"21669635";0,453;-;45;61;195;795;190;192;0,89;13,03;15,79;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Vision and Pattern Recognition; Electronic, Optical and Magnetic Materials; Software";"Computer Science; Materials Science; Physics and Astronomy"
45;12863;"Optics Letters";journal;"01469592, 15394794";3,523;Q1;299;843;1940;10545;8986;1933;4,67;12,51;15,86;0;0;United States;Northern America;"Optica Publishing Group";"1977-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
46;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,236;Q4;28;196;625;2295;115;602;0,17;11,71;29,22;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Atomic and Molecular Physics, and Optics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
47;33015;"Journal of the Society for Information Display";journal;"10710922";0,328;Q3;59;79;219;913;104;208;0,58;11,56;16,46;0;0;United States;Northern America;"Wiley-Blackwell";"1993-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
48;12116;"IEEE Photonics Technology Letters";journal;"10411135, 19410174";3,092;Q1;171;870;1553;8443;5514;1550;3,58;9,70;14,76;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
49;12250;"Microwave and Optical Technology Letters";journal;"10982760, 08952477";0,598;Q2;82;662;1721;6018;1160;1713;0,64;9,09;19,21;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
50;21100294100;"Spectroscopy (Santa Monica)";journal;"08876703";0,382;Q3;30;48;113;395;68;108;0,55;8,23;14,55;0;0;United States;Northern America;"Advanstar Communications Inc.";"1996-2023";"Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
51;24534;"Spectroscopy Europe";journal;"09660941";0,373;Q3;25;16;80;124;48;62;0,78;7,75;15,38;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
52;12350;"Optics and Photonics News";trade journal;"15413721, 10476938";0,301;Q3;52;128;551;647;255;513;0,57;5,05;17,45;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1994-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
53;15535;"LEOS Summer Topical Meeting";conference and proceedings;"10994742";0,211;-;17;87;283;371;56;279;0,20;4,26;15,83;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-1992, 1994-2009, 2021, 2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
54;29726;"Conference Digest - IEEE International Semiconductor Laser Conference";conference and proceedings;"08999406";0,365;-;15;73;83;307;35;82;0,42;4,21;11,61;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1990, 1992, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016, 2018, 2021-2022";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
55;144791;"Journal of Optical Networking";journal;"15365379";0,530;Q2;46;68;68;260;62;68;0,91;3,82;17,37;0;0;United States;Northern America;"The Optical Society";"2002, 2004-2009";"Atomic and Molecular Physics, and Optics (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering; Physics and Astronomy"
56;12210;"Laser Focus World";trade journal;"10438092";0,173;Q4;21;215;1212;342;112;681;0,13;1,59;13,41;0;0;United States;Northern America;"PennWell Corporation";"1994-2015, 2017";"Electrical and Electronic Engineering (Q3); Marketing (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Business, Management and Accounting; Engineering; Physics and Astronomy"
57;18105;"Lighting Design and Application: LD and A";trade journal;"03606325";0,134;Q4;5;51;469;62;5;259;0,02;1,22;29,03;0;0;United States;Northern America;"Illuminating Engineering Society of North America";"1970-1987, 1989-1991, 1993-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
58;17262;"IEEE International Conference on Plasma Science";conference and proceedings;"07309244";0,109;-;11;615;2143;651;53;2140;0,02;1,06;13,53;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996, 1998-2004, 2009, 2018, 2021-2022";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
59;12865;"Photonics Spectra";trade journal;"07311230";0,123;Q4;19;298;1397;172;68;855;0,05;0,58;10,82;0;0;United States;Northern America;"Laurin Publishing Co. Inc.";"1982-1990, 1994-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4)";"Chemistry; Physics and Astronomy"
60;58070;"LIA Today";journal;"26905973, 26905981";0,101;Q4;3;90;135;13;0;23;0,00;0,14;0,00;0;0;United States;Northern America;"Laser Institute of America";"2002-2023";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
61;19612;"Lightwave";trade journal;"07415834";0,105;Q4;6;131;835;14;12;581;0,01;0,11;9,78;0;0;United States;Northern America;"PennWell Corporation";"1998-1999, 2001-2015";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
62;21100454432;"2002 IEEE Speech Coding Workshop: A Paradigm Shift Toward New Coding Functions for the Broadband Age, SCW 2002 - Proceedings";conference and proceedings;"-";0,159;-;9;0;62;0;27;61;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Modeling and Simulation";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
63;21100425301;"2003 European Quantum Electronics Conference, EQEC 2003";conference and proceedings;"-";0,101;-;3;0;392;0;7;391;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
64;21100296403;"33rd Plasmadynamics and Lasers Conference";conference and proceedings;"-";0,102;-;9;0;109;0;16;108;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
65;21100429902;"3rd Workshop on Photonics and its Application at Egyptian Engineering Faculties and Institutes";conference and proceedings;"-";0,102;-;1;0;11;0;1;10;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
66;60644;"Conference on Lasers and Electro-Optics Europe - Technical Digest";conference and proceedings;"-";0,173;-;21;0;1498;0;193;1496;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Control and Systems Engineering; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
67;21100433679;"DD 2001 - International Seminar Day on Diffraction 2001, Proceedings";conference and proceedings;"-";0,103;-;2;0;36;0;1;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Computational Mechanics; Mechanical Engineering";"Engineering; Physics and Astronomy"
68;19700180744;"Experimental Thermodynamics";book series;"18745644";0,102;Q4;10;0;13;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1968, 2000, 2003, 2005";"Chemical Engineering (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Chemical Engineering; Physics and Astronomy"
69;21100455701;"IEEE-Siberian Workshop of Students and Young Researches, Modern Communication Technologies, SIBCOM 2001 - Proceedings";conference and proceedings;"-";0,101;-;2;0;23;0;0;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Instrumentation";"Computer Science; Physics and Astronomy"
70;101678;"Laser Chemistry";journal;"02786273, 14763516";0,227;Q4;15;0;9;0;2;9;0,22;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1984, 1992-2000, 2002, 2006-2010";"Atomic and Molecular Physics, and Optics (Q4); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
71;21100421972;"MWP 2003 - Proceedings, International Topical Meeting on Microwave Photonics";conference and proceedings;"-";0,328;-;10;0;85;0;44;84;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
72;99863;"Pacific Rim Conference on Lasers and Electro-Optics, CLEO - Technical Digest";conference and proceedings;"-";0,162;-;17;0;2237;0;226;2230;0,12;0,00;0,00;0;0;United States;Northern America;"";"1997, 1999-2003, 2005, 2007, 2009, 2013";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
73;29143;"Physical Review A - Atomic, Molecular, and Optical Physics";journal;"10502947, 10941622";1,473;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Physical Society";"1970-2016";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
74;21100421881;"Proceedings - 2003 IEEE International Conference on Field-Programmable Technology, FPT 2003";conference and proceedings;"-";0,123;-;14;0;77;0;30;75;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Physics and Astronomy"
75;21100455689;"Proceedings of LFNM 2001 - 3rd International Workshop on Laser and Fiber-Optical Networks Modeling";conference and proceedings;"-";0,100;-;4;0;58;0;1;57;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Media Technology";"Engineering"
76;21100454613;"Proceedings of LFNM 2002 - 4th International Workshop on Laser and Fiber-Optical Networks Modeling";conference and proceedings;"-";0,159;-;3;0;80;0;13;79;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
77;21100421920;"Proceedings of LFNM 2003 - 5th International Workshop on Laser and Fiber-Optical Networks Modeling";conference and proceedings;"-";0,102;-;3;0;84;0;5;83;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
78;21100421924;"Proceedings of the IEEE/LEOS 3rd International Conference on Numerical Simulation of Semiconductor Optoelectronic Devices, NUSOD 2003";conference and proceedings;"-";0,177;-;4;0;44;0;9;42;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
79;21100286429;"Proceedings of the International Conference on Advanced Optoelectronics and Lasers, CAOL";conference and proceedings;"21601518";0,101;-;8;0;144;0;8;142;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
80;21100433737;"SMCia 2001 - Proceedings of the 2001 IEEE Mountain Workshop on Soft Computing in Industrial Applications";conference and proceedings;"-";0,154;-;6;0;27;0;10;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Radiation";"Materials Science; Physics and Astronomy"
