Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101048251;"CCS Chemistry";journal;"20965745";3,030;Q1;48;341;402;18658;3359;378;8,06;54,72;34,22;0;74;China;Asiatic Region;"Chinese Chemical Society";"2019-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
2;25246;"Chinese Journal of Catalysis";journal;"18722067";2,551;Q1;103;273;596;21442;8511;578;16,48;78,54;37,32;0;167;China;Asiatic Region;"Science China Press";"1996-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
3;19600162011;"Science China Chemistry";journal;"18691870, 16747291";2,241;Q1;84;285;724;16806;5538;668;8,40;58,97;34,21;0;99;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
4;23773;"Wuli Huaxue Xuebao/ Acta Physico - Chimica Sinica";journal;"10006818";1,358;Q1;57;106;597;8211;3136;437;7,59;77,46;35,34;0;63;China;Asiatic Region;"Chinese Chemical Society and Peking University";"1996-2024";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
5;27919;"Rare Metals";journal;"10010521, 18677185";1,326;Q1;59;427;701;21422;5314;686;8,52;50,17;34,69;0;150;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
6;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";1,242;Q1;51;97;203;5615;1975;201;9,98;57,89;42,59;0;36;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Analytical Chemistry (Q1); Drug Discovery (Q1); Electrochemistry (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1); Spectroscopy (Q1)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
7;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";1,163;Q1;105;57;279;5524;1740;278;6,67;96,91;45,72;0;32;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
8;21101095936;"Journal of Leather Science and Engineering";journal;"25247859, 20966873";0,927;Q1;21;32;71;1937;404;71;5,62;60,53;40,00;0;11;Singapore;Asiatic Region;"Springer Singapore";"2019-2022";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q2); Waste Management and Disposal (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
9;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,892;Q1;113;392;1214;20379;7087;1210;5,72;51,99;33,37;0;146;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
10;23345;"Bulletin of the Chemical Society of Japan";journal;"00092673, 13480634";0,873;Q1;106;213;695;11182;2470;695;3,85;52,50;21,10;0;38;Japan;Asiatic Region;"Chemical Society of Japan";"1965-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
11;21100921194;"Journal of Analysis and Testing";journal;"25094696, 2096241X";0,856;Q1;22;40;106;2486;519;98;4,72;62,15;48,36;0;8;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Analytical Chemistry (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Spectroscopy (Q1); Electrochemistry (Q2); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Materials Science; Physics and Astronomy"
12;21101081676;"Sensors International";journal;"26663511";0,851;Q1;31;63;120;4093;1081;118;9,01;64,97;26,49;0;35;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Chemical Health and Safety (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Bioengineering (Q2); Electrochemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
13;12369;"Journal of Rare Earths";journal;"10020721";0,833;Q1;71;227;563;11056;2838;562;5,21;48,70;36,14;1;29;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences"
14;21100924771;"Natural Products and Bioprospecting";journal;"21922209, 21922195";0,687;Q2;36;41;130;3766;614;128;4,94;91,85;32,72;1;12;Singapore;Asiatic Region;"Springer Singapore";"2011-2023";"Food Science (Q1); Plant Science (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
15;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,665;Q2;77;401;1061;20576;4411;1056;3,91;51,31;35,01;0;125;China;Asiatic Region;"Materials China";"1993-2023";"Biochemistry (Q2); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
16;21100399753;"Journal of Electrochemical Science and Technology";journal;"22889221, 20938551";0,603;Q2;21;47;142;2041;454;142;3,81;43,43;24,73;0;27;South Korea;Asiatic Region;"The Korean Electrochemical Society";"2014-2023";"Electrochemistry (Q2)";"Chemistry"
17;20010;"Journal of Natural Medicines";journal;"13403443";0,581;Q2;59;86;295;3002;980;268;3,43;34,91;36,43;3;23;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21100398885;"Carbon Letters";journal;"22334998, 19764251";0,576;Q2;31;128;254;8739;1005;252;4,37;68,27;31,94;0;32;Singapore;Asiatic Region;"";"2014-2023";"Ceramics and Composites (Q2); Energy Engineering and Power Technology (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Chemistry; Energy; Materials Science"
19;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,488;Q2;45;19;60;1281;208;55;3,90;67,42;24,53;0;4;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
20;23418;"Chemistry Letters";journal;"03667022, 13480715";0,471;Q2;124;290;1126;8625;1789;1125;1,62;29,74;23,64;0;42;Japan;Asiatic Region;"The Chemical Society of Japan";"1973, 1979, 1981, 1988, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
21;144862;"Fibers and Polymers";journal;"12299197";0,451;Q2;71;361;984;14883;2794;984;2,59;41,23;38,30;0;55;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
22;4800152303;"Acta Chimica Sinica";journal;"05677351";0,438;Q2;45;149;432;9246;1021;432;2,60;62,05;37,39;0;51;China;Asiatic Region;"Science China Press";"1982, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
23;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,433;Q2;102;136;509;4827;951;498;1,72;35,49;25,66;1;27;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;25941;"Macromolecular Research";journal;"15985032";0,429;Q3;58;104;430;4663;960;423;2,35;44,84;38,71;0;16;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
25;26901;"Acta Polymerica Sinica";journal;"10003304";0,401;Q2;28;138;322;6929;650;320;2,07;50,21;37,61;0;26;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
26;26530;"Chinese Journal of Organic Chemistry";journal;"02532786";0,371;Q3;40;403;1417;20936;2129;1417;1,59;51,95;39,55;0;34;China;Asiatic Region;"Science China Press";"1996-2023";"Organic Chemistry (Q3)";"Chemistry"
27;4900152712;"Chinese Journal of Analytical Chemistry";journal;"02533820, 18722040";0,331;Q3;39;110;231;4859;503;230;2,21;44,17;40,48;1;27;China;Asiatic Region;"Chinese Academy of Sciences";"1989, 1996-2023";"Analytical Chemistry (Q3)";"Chemistry"
28;7900153139;"Journal of Oleo Science";journal;"13473352, 13458957";0,326;Q3;56;184;495;6700;932;478;1,62;36,41;37,29;0;47;Japan;Asiatic Region;"Japan Oil Chemists Society";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Medicine"
29;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,316;Q3;64;148;444;5204;559;431;1,17;35,16;19,31;0;27;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
30;25331;"Wuji Cailiao Xuebao/Journal of Inorganic Materials";journal;"1000324X";0,314;Q3;29;146;555;5289;849;555;1,72;36,23;38,74;0;58;China;Asiatic Region;"Science China Press";"1993-2023";"Inorganic Chemistry (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science"
31;21100937016;"Mass Spectrometry";journal;"21865116, 2187137X";0,311;Q3;7;13;34;436;43;33;1,35;33,54;32,26;0;1;Japan;Asiatic Region;"Mass Spectrometry Society of Japan";"2019-2023";"Atomic and Molecular Physics, and Optics (Q3); Instrumentation (Q3); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
32;24646;"Journal of Porphyrins and Phthalocyanines";journal;"10991409, 10884246";0,303;Q3;70;92;420;4548;511;413;1,19;49,43;38,55;0;19;Singapore;Asiatic Region;"World Scientific";"1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
33;19600164700;"Journal of Chemical Sciences";journal;"09743626, 09737103";0,291;Q3;61;121;409;5656;693;406;1,58;46,74;31,13;1;29;India;Asiatic Region;"Springer India";"1980-1981, 1986-1987, 1990, 1993, 1996-1997, 2000, 2002-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
34;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,285;Q3;27;151;458;4724;508;458;1,12;31,28;30,77;0;12;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
35;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,276;Q3;47;169;557;6396;879;557;1,78;37,85;30,37;0;49;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Energy"
36;24082;"Progress in Chemistry";journal;"1005281X";0,276;Q3;38;190;454;18394;677;454;1,42;96,81;40,34;0;71;China;Asiatic Region;"Chinese Academy of Sciences";"1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
37;21100223536;"Indonesian Journal of Chemistry";journal;"14119420";0,263;Q3;22;147;415;5693;579;414;1,29;38,73;45,55;0;53;Indonesia;Asiatic Region;"Gadjah Mada University";"2010, 2012-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
38;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,262;Q3;36;22;65;730;51;62;0,78;33,18;20,45;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q3); Information Systems (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
39;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,261;Q3;31;426;1022;12209;1182;1022;1,14;28,66;47,01;0;137;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
40;25174;"Electrochemistry";journal;"13443542";0,260;Q4;47;158;414;4308;372;388;0,84;27,27;17,84;0;57;Japan;Asiatic Region;"Electrochemical Society of Japan";"1996-2023";"Electrochemistry (Q4)";"Chemistry"
41;24152;"Jiegou Huaxue";journal;"02545861";0,259;Q3;28;96;672;5974;866;672;1,75;62,23;40,22;0;54;China;Asiatic Region;"Fujian Institute of Research of the Structure of Matter";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
42;21101052736;"Journal of Computational Biophysics and Chemistry";journal;"27374173, 27374165";0,254;Q4;30;65;164;3691;330;159;2,20;56,78;35,38;0;28;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Computer Science"
43;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,242;Q4;35;523;440;25301;696;438;1,61;48,38;32,58;0;175;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
44;13557;"Journal of Chemical Engineering of Japan";journal;"00219592";0,230;Q3;53;46;298;1310;287;296;0,90;28,48;20,36;0;11;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1968-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
45;21101040666;"Science and Technology Indonesia";journal;"25804391, 25804405";0,227;Q3;8;68;84;2387;116;84;1,64;35,10;45,50;0;16;Indonesia;Asiatic Region;"Magister Program of Material Sciences, Graduate School of Sriwijaya University";"2019-2023";"Chemistry (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Chemistry; Mathematics; Pharmacology, Toxicology and Pharmaceutics; Physics and Astronomy"
46;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,222;Q4;35;350;799;15508;879;799;1,15;44,31;34,23;0;81;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
47;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,217;Q3;15;60;233;1188;108;233;0,45;19,80;37,61;0;3;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
48;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,216;Q4;39;101;362;3080;141;355;0,32;30,50;6,98;0;10;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
49;29686;"Guang Pu Xue Yu Guang Pu Fen Xi/Spectroscopy and Spectral Analysis";journal;"10000593";0,215;Q4;35;600;1906;9856;1865;1906;0,94;16,43;36,34;0;144;China;Asiatic Region;"Science China Press";"1990-2023";"Instrumentation (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
50;21101021988;"Applied Science and Convergence Technology";journal;"12258822, 22886559";0,214;Q4;9;40;122;1169;106;122;0,83;29,23;33,64;0;6;South Korea;Asiatic Region;"Korean Vacuum Society";"2019-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
51;24057;"Kao Teng Hsueh Hsiao Hua Heush Hsueh Pao/ Chemical Journal of Chinese Universities";journal;"02510790";0,214;Q3;27;280;1002;14403;948;1002;1,08;51,44;38,87;0;82;China;Asiatic Region;"Higher Education Press Limited Company";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
52;21100972133;"Scientia Sinica Chimica";journal;"16747224, 20959435";0,212;Q3;13;172;417;10970;315;404;0,87;63,78;40,32;0;42;China;Asiatic Region;"Science China Press";"2017-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Materials Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
53;21100928675;"Corrosion Science and Technology";journal;"15986462, 22886524";0,208;Q4;8;50;133;1428;83;133;0,60;28,56;31,43;0;12;South Korea;Asiatic Region;"Corrosion Science Society of Korea";"2019-2023";"Metals and Alloys (Q3); Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
54;79053;"Natural Product Sciences";journal;"12263907";0,208;Q4;31;34;131;1031;153;131;1,14;30,32;45,10;0;13;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1997-2023";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
55;26487;"Solvent Extraction Research and Development";journal;"21884765, 13417215";0,208;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Association of Solvent Extraction";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
56;21100926576;"Molekul";journal;"19079761, 25030310";0,206;Q3;8;48;88;1619;97;81;1,02;33,73;45,10;0;12;Indonesia;Asiatic Region;"Universitas Jenderal Soedirman";"2019-2023";"Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Biomaterials (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science"
57;21101044729;"Makara Journal of Science";journal;"23391995, 23560851";0,198;Q3;7;32;90;1250;80;90;0,84;39,06;37,23;0;10;Indonesia;Asiatic Region;"Universitas Indonesia";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
58;13813;"Ranshao Kexue Yu Jishu/Journal of Combustion Science and Technology";journal;"10068740";0,197;Q4;19;94;247;2066;156;247;0,67;21,98;31,06;0;18;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1996-2023";"Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
59;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,194;Q4;29;545;1089;20362;1178;1089;1,12;37,36;36,96;0;94;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q4); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
60;7200153124;"Eurasian Chemico-Technological Journal";journal;"15623920";0,193;Q4;15;37;115;1203;90;115;0,62;32,51;48,32;0;8;Kazakhstan;Asiatic Region;"Institute of Combustion Problems, al-Farabi Kazakh State National University";"2003-2004, 2007-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
61;12100154841;"Journal of Applied Biological Chemistry";journal;"19760442";0,193;Q4;24;60;178;1846;119;178;0,61;30,77;43,93;0;15;South Korea;Asiatic Region;"The Korean Society for Applied Biological Chemistry";"2008-2023";"Bioengineering (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
62;4700152644;"Journal of the Korean Chemical Society";journal;"10172548";0,189;Q4;24;49;157;1649;58;154;0,40;33,65;48,89;0;10;South Korea;Asiatic Region;"Korean Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
63;19500157811;"X-ray Structure Analysis Online";journal;"18833578";0,189;Q4;9;17;69;183;21;69;0,25;10,76;21,15;0;0;Japan;Asiatic Region;"Japan Society for Analytical Chemistry";"2009-2022";"Analytical Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
64;13574;"Kagaku Kogaku Ronbunshu";journal;"0386216X";0,187;Q4;20;30;110;562;33;110;0,32;18,73;10,53;0;10;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1975-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
65;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,186;Q4;41;59;326;1371;265;325;0,77;23,24;14,41;0;6;Japan;Asiatic Region;"Tokai University";"1988-2022";"Materials Chemistry (Q4); Organic Chemistry (Q4); Polymers and Plastics (Q4)";"Chemistry; Materials Science"
66;21100941615;"Mongolian Journal of Chemistry";journal;"24140082, 22266739";0,185;Q4;6;9;19;300;17;16;0,92;33,33;54,55;0;0;Mongolia;Asiatic Region;"Mongolian Academy of Sciences";"2016-2022";"Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Materials Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science"
67;20119;"Oilfield Chemistry";journal;"10004092";0,184;Q4;14;121;393;2760;173;393;0,43;22,81;32,04;0;8;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
68;19700188164;"Malaysian Journal of Analytical Sciences";journal;"13942506";0,182;Q4;25;112;308;4206;211;304;0,67;37,55;55,30;0;41;Malaysia;Asiatic Region;"Faculty of Science and Technology, Universiti Kebangsaan Malaysia";"2010-2023";"Analytical Chemistry (Q4)";"Chemistry"
69;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,176;Q4;18;15;76;548;55;76;0,50;36,53;31,67;0;2;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Multidisciplinary (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
70;21101065486;"Journal of Integrated Science and Technology";journal;"23214635";0,175;Q4;6;30;21;1090;24;21;1,19;36,33;45,61;0;10;India;Asiatic Region;"ScienceIn Publishing";"2019-2024";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Environmental Science; Materials Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics; Physics and Astronomy"
71;21100857529;"Journal of Silk";journal;"10017003";0,170;Q4;7;235;442;4896;162;442;0,43;20,83;50,77;0;88;China;Asiatic Region;"China Silk Association";"2017-2023";"Cultural Studies (Q2); History (Q2); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Chemistry; Engineering; Materials Science; Social Sciences"
72;21101041523;"Malaysian Journal of Fundamental and Applied Sciences";journal;"22895981, 2289599X";0,170;Q4;13;64;323;1955;295;323;0,74;30,55;50,63;0;23;Malaysia;Asiatic Region;"Penerbit UTM Press";"2015, 2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics; Physics and Astronomy"
73;21100904316;"Current Topics in Electrochemistry";journal;"09724443";0,169;Q4;4;14;32;413;8;32;0,18;29,50;47,62;0;4;India;Asiatic Region;"Research Trends";"2017-2022";"Catalysis (Q4); Electrochemistry (Q4); Energy (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
74;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,169;Q4;33;511;1892;22481;1483;1892;0,79;43,99;34,53;0;150;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
