Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;94148;"Journal of Combinatorial Designs";journal;"10638539";1,313;Q1;36;43;102;552;64;102;0,36;12,84;29,31;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1993-2023";"Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
2;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,299;Q1;76;66;143;1116;100;143;0,71;16,91;16,67;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Analysis (Q2)";"Mathematics"
3;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";1,053;Q1;68;55;182;733;109;182;0,38;13,33;8,14;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
4;23898;"Journal of Graph Theory";journal;"03649024, 10970118";0,992;-;56;73;241;844;127;241;0,53;11,56;16,80;0;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q2)";"Mathematics"
5;19600161827;"Qualitative Theory of Dynamical Systems";journal;"16623592, 15755460";0,986;Q1;30;5;3;81;3;3;1,00;16,20;11,11;0;0;United States;Northern America;"Springer Science + Business Media";"1999-2005, 2008-2024";"Discrete Mathematics and Combinatorics (Q1); Applied Mathematics (Q2)";"Mathematics"
6;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";0,947;Q2;58;82;245;1095;120;245;0,40;13,35;12,80;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
7;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,864;-;54;68;174;893;105;174;0,65;13,13;5,15;1;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q3)";"Computer Science; Mathematics"
8;24475;"Linear Algebra and Its Applications";journal;"00243795";0,644;Q2;108;261;982;3860;475;982;0,50;14,79;18,25;0;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Discrete Mathematics and Combinatorics (Q2); Algebra and Number Theory (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Mathematics"
9;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,578;Q3;72;82;205;1166;176;205;0,82;14,22;9,38;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
10;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";0,524;Q3;56;93;243;1377;83;243;0,34;14,81;12,32;0;0;United States;Northern America;"Academic Press";"1980-2024";"Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
