Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,430;Q1;89;76;233;2697;305;232;1,10;35,49;38,03;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;73368;"Medicínska etika a bioetika : casopis Ústavu medicínskej etiky a bioetiky = Medical ethics &amp; bioethics : journal of the Institute of Medical Ethics &amp; Bioethics";journal;"13350560";0,366;Q2;3;3;1;0;2;1;2,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"Charis Pub. House";"1999-2000, 2004-2005";"Medicine (miscellaneous) (Q2)";"Medicine"
3;15075;"Folia Biologica";journal;"17349168, 00155497";0,318;Q2;25;29;84;682;46;84;0,67;23,52;48,84;0;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,297;Q2;56;36;114;872;56;110;0,34;24,22;35,87;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
5;24002;"Physiological Research";journal;"08628408, 18029973";0,282;Q2;82;113;216;3658;179;216;0,96;32,37;41,70;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,264;Q2;60;58;104;2328;65;104;0,54;40,14;40,00;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
7;19094;"Acta Virologica";journal;"13362305, 0001723X";0,257;Q2;36;57;209;1726;142;194;0,70;30,28;38,24;0;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
8;12498;"Neoplasma";journal;"13384317, 00282685";0,235;-;57;73;248;1887;161;247;0,62;25,85;49,55;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
9;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,228;Q2;45;36;176;1178;78;173;0,42;32,72;47,96;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,228;-;35;158;384;1158;48;384;0,12;7,33;46,01;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
11;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,223;Q2;67;34;109;700;28;109;0,20;20,59;50,00;0;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;110163;"Polish Journal of Microbiology";journal;"17331331";0,213;Q2;44;26;114;742;43;114;0,42;28,54;54,00;0;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
13;32878;"Collegium Antropologicum";journal;"03506134";0,210;Q2;49;82;247;2130;94;247;0,36;25,98;43,63;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
14;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,200;Q2;11;42;106;104;14;106;0,15;2,48;67,82;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3)";"Medicine"
15;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,197;Q2;39;127;174;1363;68;172;0,24;10,73;50,44;0;0;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
16;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,197;Q2;47;31;151;864;57;150;0,40;27,87;44,44;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
17;20280;"Scripta Medica Facultatis Medicae Universitatis Brunensis Masarykianae";journal;"12113395";0,192;Q2;16;44;136;606;28;134;0,12;13,77;26,87;0;0;Czech Republic;Eastern Europe;"EMUNI Press";"1954-1955, 1961-1965, 1974-1977, 1996-2010";"Medicine (miscellaneous) (Q2)";"Medicine"
18;15073;"Folia Biologica";journal;"25337602, 00155500";0,185;Q2;37;45;122;1318;46;117;0,28;29,29;44,35;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
19;20283;"Mikrobiologiia";journal;"00263656";0,182;Q2;28;129;382;2445;94;382;0,21;18,95;65,74;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q4)";"Immunology and Microbiology; Medicine"
20;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,178;Q2;67;74;217;1727;55;208;0,28;23,34;42,73;0;0;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
21;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,163;Q2;32;24;75;541;13;75;0,23;22,54;52,27;0;0;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
22;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,160;Q2;26;146;219;3009;49;214;0,22;20,61;43,13;0;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Medicine (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
23;13049;"Polish Journal of Pathology";journal;"12339687";0,155;Q2;28;28;114;769;36;111;0,29;27,46;42,03;0;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
24;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,154;-;28;61;170;1130;30;170;0,19;18,52;3,45;0;0;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
25;22198;"Genetika";journal;"00166758";0,154;Q2;22;225;699;5816;219;698;0,32;25,85;57,96;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q2); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
26;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,149;Q2;15;6;47;420;13;44;0,35;70,00;11,11;0;0;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;68844;"Romanian journal of virology";journal;"1582330X";0,146;Q3;5;0;28;0;6;28;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1993, 1995-1999";"Medicine (miscellaneous) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
28;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,145;Q3;24;150;423;5135;116;423;0,27;34,23;49,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;11000153766;"Rossiiskii fiziologicheskii zhurnal imeni I.M. Sechenova / Rossiiskaia akademiia nauk";journal;"08698139";0,143;Q3;18;187;513;1020;60;513;0,11;5,45;50,29;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1997-2015";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;27449;"Annales Academiae Medicae Gedanensis";journal;"27196666, 03034135";0,141;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Academy";"1974-1982, 1988-2014, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
31;21100802746;"Physiology International";journal;"2498602X";0,140;-;36;33;75;1142;20;75;0,20;34,61;37,68;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
32;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,138;Q3;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,138;Q3;18;65;126;2040;13;126;0,04;31,38;43,33;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine"
34;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,136;Q3;28;50;139;867;10;133;0,07;17,34;36,84;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
35;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,134;Q3;16;28;90;65;17;89;0,13;2,32;48,65;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine"
36;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,134;Q3;17;111;400;2836;45;399;0,07;25,55;55,36;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
37;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,133;Q3;18;134;374;3804;72;369;0,20;28,39;47,79;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
38;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,132;Q3;33;20;118;703;22;118;0,13;35,15;49,02;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
39;26545;"Acta Medica Croatica";journal;"13300164";0,126;Q3;19;37;120;389;27;113;0,17;10,51;35,63;0;0;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
40;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,126;Q3;18;154;422;2016;54;415;0,13;13,09;41,44;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
41;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,124;Q3;32;21;73;248;13;73;0,22;11,81;20,41;3;0;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
42;40463;"Lege Artis Medicinae";journal;"08664811";0,123;Q3;10;75;238;2349;5;236;0,02;31,32;37,86;0;0;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;17090;"Lekarsky Obzor";journal;"04574214";0,123;Q3;7;84;88;1271;6;84;0,07;15,13;49,53;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo HERBA spol. s.r.o.";"1952-1954, 1961-1964, 1972-1994, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
44;26597;"Acta Universitatis Carolinae. Medica. Monographia";journal;"05678250";0,121;Q3;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Univerzita Karlova";"1971-1982, 1984, 1986-1990, 1998, 2005-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
45;72276;"Doklady Bolgarskoi akademii nauk";journal;"03668688";0,121;Q3;1;2;1;0;0;1;0,00;0,00;33,33;0;0;Bulgaria;Eastern Europe;"Academie Bulgare des Sciences";"1951-1955, 1962-1970, 1973-1977, 1997, 2000";"Medicine (miscellaneous) (Q3)";"Medicine"
46;90498;"Istoriko-biologicheskie issledovaniia";journal;"02020491";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1978, 1980, 1983, 1989, 1997";"Medicine (miscellaneous) (Q3)";"Medicine"
47;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,120;Q3;60;58;143;1162;3;127;0,02;20,03;39,52;0;0;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
48;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,119;Q3;19;16;65;255;6;65;0,06;15,94;90,00;0;0;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
49;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,118;Q3;14;31;112;1002;24;112;0,15;32,32;31,67;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;18999;"Medycyna Pracy";journal;"04655893";0,118;Q3;24;66;175;631;19;172;0,07;9,56;58,54;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
51;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,117;Q3;23;123;356;1972;50;356;0,13;16,03;54,67;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
52;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,117;Q3;23;47;179;83;30;171;0,12;1,77;60,42;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
53;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,117;Q3;31;64;187;1601;17;186;0,07;25,02;44,14;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
54;36823;"Tsitologiya";journal;"00413771";0,117;Q3;19;166;419;5090;39;419;0,08;30,66;62,65;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
55;17106;"Lijecnicki Vjesnik";journal;"00243477";0,116;Q3;18;61;220;712;24;192;0,09;11,67;42,28;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
56;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,116;Q3;16;41;110;4018;9;110;0,05;98,00;48,84;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,116;Q3;14;103;179;655;31;179;0,16;6,36;57,58;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;14518;"Klinika Oczna";journal;"00232157";0,115;Q3;18;91;230;296;8;230;0,02;3,25;54,55;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
59;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,114;-;28;24;58;576;6;58;0,06;24,00;63,64;0;0;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
60;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,114;Q3;14;72;196;179;8;195;0,02;2,49;41,27;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
61;17134;"Prakticky Lekar";journal;"00326739";0,114;Q3;8;146;432;1983;19;431;0,02;13,58;40,31;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
62;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,113;Q3;25;60;109;884;7;109;0,01;14,73;54,93;0;0;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
63;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,113;Q3;16;144;477;2129;28;477;0,05;14,78;54,65;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,113;Q3;26;12;70;102;7;70;0,02;8,50;47,62;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
65;13598;"Izvestiia Akademii nauk. Seriia biologicheskaia / Rossiiskaia akademiia nauk";journal;"10263470";0,112;Q3;13;82;126;220;18;126;0,12;2,68;56,03;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
66;20300;"Molekuliarnaia genetika, mikrobiologiia i virusologiia";journal;"02080613";0,112;Q3;10;30;85;154;6;85;0,09;5,13;46,88;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1985-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
67;18324;"Vestnik Rossiiskoi Akademii Meditsinskikh Nauk";journal;"08696047, 24143545";0,112;Q3;20;130;452;1615;32;451;0,07;12,42;47,24;0;0;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
68;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,111;Q3;49;26;165;0;17;161;0,12;0,00;47,54;0;0;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
69;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,111;Q3;15;97;267;321;18;264;0,06;3,31;44,79;0;0;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,111;Q3;25;347;1049;2676;96;947;0,09;7,71;27,95;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
71;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,111;Q3;19;67;213;1304;21;213;0,10;19,46;62,74;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
72;28674;"Bratislava Medical Journal";journal;"00069248";0,110;Q3;40;159;356;686;42;355;0,10;4,31;47,76;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"1950-1955, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
73;14264;"Czechoslovak sociological review";journal;"12103861";0,110;Q3;2;0;2;0;1;2;1,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
74;21100466796;"Romanian journal of ophthalmology";journal;"25012533, 24574325";0,110;Q3;12;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Society of Ophthalmology";"2015-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
75;33596;"Soudni Lekarstvi";journal;"03711854";0,110;Q3;8;11;34;0;1;34;0,00;0,00;55,56;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
76;20876;"Wiadomosci Lekarskie";journal;"00435147";0,110;Q3;19;106;529;576;31;511;0,03;5,43;39,19;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
77;26986;"Yugoslav Survey";journal;"00441341";0,110;Q3;0;0;2;0;0;2;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"Jugoslovenski Pregled";"1978-1979, 1981-1987, 1989, 1991-1995, 1997";"Medicine (miscellaneous) (Q3)";"Medicine"
78;50149;"Annales Academiae Medicae Stetinensis";journal;"1427440X";0,109;Q3;17;24;59;0;7;59;0,07;0,00;50,00;0;0;Poland;Eastern Europe;"Pomorska Akademia Medyczna w Szczecinie/Pomeranian Medical University";"1963-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
79;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,109;Q3;15;26;81;308;11;80;0,15;11,85;9,76;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Medicine (miscellaneous) (Q3); Anatomy (Q4)";"Medicine"
80;18443;"Medicinski Pregled";journal;"18207383, 00258105";0,109;Q3;21;99;287;644;18;264;0,05;6,51;42,55;0;0;Serbia;Eastern Europe;"Drustvo Lekara Vojvodine";"1950-1955, 1964-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
81;26440;"Polimery w medycynie";journal;"03700747";0,108;Q3;16;10;30;0;1;30;0,00;0,00;42,86;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
82;34808;"Polish orthopedics and traumatology";journal;"0009479X";0,108;Q3;12;86;251;230;8;247;0,03;2,67;7,69;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1952-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
83;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,108;Q3;13;41;159;421;3;158;0,01;10,27;22,58;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4)";"Medicine"
84;26534;"Acta Clinica Croatica, Supplement";journal;"03539474";0,107;Q3;9;0;69;0;3;66;0,07;0,00;0,00;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1997-1998, 2009-2010, 2012, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
85;26535;"Acta Facultatis Medicae Fluminensis";journal;"00651206";0,107;Q3;1;0;4;0;0;3;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Medicinski Fakultet Sveucilista u Rijeci";"1988-1994, 1996, 1998-1999, 2001-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
86;14842;"Biofizika";journal;"00063029";0,107;Q3;20;188;621;3418;39;617;0,05;18,18;39,24;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1958-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
87;20271;"Casopis za Zgodovino in Narodopisje";journal;"05905966";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"Univerza v Mariboru in Zgodovinsko drustvo Maribor";"1976, 1978, 1980, 1983-1984, 1986, 1988, 1999, 2001";"Medicine (miscellaneous) (Q3)";"Medicine"
88;23376;"Ceskoslovenska Fyziologie";journal;"12106313";0,107;Q3;8;13;51;779;3;49;0,06;59,92;18,75;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1952, 1955-2004, 2006-2008, 2010-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
