Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15488;"L'Encephale";journal;"00137006";0,589;Q1;55;98;317;3893;676;280;2,62;39,72;44,24;4;37;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine"
2;29523;"Annee Psychologique";journal;"19552580, 00035033";0,351;Q2;27;20;55;1798;54;53;1,11;89,90;58,49;0;6;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
3;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,276;Q2;22;33;57;1979;23;56;0,19;59,97;60,34;0;2;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
4;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,252;Q2;26;148;467;4313;226;444;0,53;29,14;43,21;4;36;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
5;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,221;Q2;15;109;182;3682;44;167;0,29;33,78;36,22;0;6;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine"
6;5600153158;"Revue d'Histoire des Sciences Humaines";journal;"1622468X";0,169;Q3;10;25;60;1131;11;55;0,24;45,24;25,00;0;2;France;Western Europe;"Sciences Humaines";"1999-2011, 2015-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
7;5700157895;"Enfance";journal;"00137545";0,132;Q3;15;36;98;1687;35;90;0,27;46,86;62,03;1;10;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
8;65763;"Homme";journal;"04394216, 19538103";0,130;Q3;17;9;95;597;17;88;0,15;66,33;64,71;0;1;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Arts and Humanities (miscellaneous) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
9;16300154756;"Caravelle";journal;"11476753";0,122;Q3;6;23;70;396;12;65;0,13;17,22;42,86;0;4;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
10;62388;"Esprit";journal;"00140759, 21114579";0,108;Q4;10;0;598;0;35;508;0,06;0,00;0,00;0;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;16100154799;"Archeologie Medievale";journal;"01539337";0,106;Q4;5;0;5;0;0;5;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2002-2007, 2011-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
12;15999;"Medievales";book series;"07512708, 17775892";0,101;Q4;5;0;32;0;3;31;0,11;0,00;0,00;0;0;France;Western Europe;"Centre de recherche de l'Universite de Paris 8";"1985, 2011-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
13;21425;"Dix-Huitieme Siecle";journal;"00706760";0,100;Q4;6;40;102;1872;3;96;0,03;46,80;47,50;1;4;France;Western Europe;"Societe Francaise d'Etude du Dix-Huitieme Siecle";"1975-1977, 1979-1980, 1982, 1985, 2002-2013, 2015-2021, 2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
14;21100203707;"Historia (France)";journal;"12700835";0,100;Q4;1;0;115;0;0;72;0,00;0,00;0,00;0;0;France;Western Europe;"Tallandier";"2009-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
15;5700185694;"La Linguistique";journal;"0075966X";0,100;Q4;7;11;66;230;2;65;0,05;20,91;55,56;0;1;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
16;84232;"Revue des Sciences Humaines";journal;"00352195";0,100;Q4;4;55;192;1336;0;175;0,00;24,29;41,67;0;0;France;Western Europe;"Sciences Humaines";"1982, 1985, 1987, 2002-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
17;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;24;135;672;5;125;0,00;28,00;73,08;0;2;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
18;21101115710;"Strenae";journal;"21099081";;-;2;48;52;1281;3;49;0,06;26,69;89,74;0;3;France;Western Europe;"French Association for Research on Children's Books and Cultural Objects (AFRELOCE)";"2019-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
