Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17500;"Journal of Finance";journal;"00221082, 15406261";21,420;Q1;352;74;192;3508;1700;190;7,02;47,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;16161;"Review of Financial Studies";journal;"14657368, 08939454";13,305;Q1;234;93;290;4581;1532;289;3,95;49,26;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;24379;"Journal of Financial Economics";journal;"0304405X";12,755;Q1;311;102;416;4772;2690;413;5,49;46,78;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;20635;"Journal of Management";journal;"01492063, 15571211";7,939;Q1;280;73;196;7624;2058;182;7,62;104,44;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;29838;"Journal of Accounting and Economics";journal;"01654101";5,924;Q1;187;31;122;2336;589;118;4,08;75,35;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;17555;"Journal of Monetary Economics";journal;"03043932";5,759;Q1;149;86;188;2666;422;154;1,76;31,00;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
7;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";5,534;Q1;169;36;116;1862;459;110;3,42;51,72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;24393;"Journal of International Economics";journal;"18730353, 00221996";5,434;Q1;159;80;249;3346;888;247;3,34;41,83;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
9;17700155022;"Handbook of the Economics of Finance";book series;"15740102";5,322;Q1;27;0;25;0;59;0;2,36;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2013";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
10;28096;"Accounting Review";journal;"00014826, 15587967";4,692;Q1;192;77;222;4019;971;217;3,74;52,19;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;17528;"Journal of Financial Markets";journal;"13864181";4,538;Q1;70;46;69;1819;210;68;3,09;39,54;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
12;16160;"Review of Finance";journal;"1573692X, 15723097";4,471;Q1;77;61;109;2761;291;107;2,66;45,26;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
13;17700156441;"Handbook of Public Economics";book series;"15734420";4,258;Q1;23;0;12;0;19;2;1,58;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987, 2002, 2013";"Economics and Econometrics (Q1); Finance (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
14;21100203106;"Foundations and Trends in Finance";journal;"15672409, 15672395";4,221;Q1;23;5;9;974;16;9;1,57;194,80;United States;Northern America;"Now Publishers Inc";"2005-2015, 2017, 2020-2021";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
15;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,913;Q1;147;50;167;2175;472;167;2,33;43,50;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;29009;"Journal of Public Economics";journal;"00472727";3,898;Q1;174;138;339;5448;1032;333;2,05;39,48;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
17;19700200702;"Annual Review of Financial Economics";journal;"19411367, 19411375";3,560;Q1;44;19;56;1894;108;54;1,68;99,68;United States;Northern America;"Annual Reviews Inc.";"2010-2022";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
18;29113;"Contemporary Accounting Research";journal;"08239150";3,382;Q1;124;45;159;2365;492;156;2,39;52,56;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;28561;"Auditing";journal;"15587991, 02780380";2,940;Q1;98;31;124;1775;363;122;2,26;57,26;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;19700180841;"Surveys in Operations Research and Management Science";book series;"18767354, 18767362";2,934;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier Science B.V.";"2011-2016";"Computer Science Applications (Q1); Economics and Econometrics (Q1); Finance (Q1); Information Systems (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
21;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,859;Q1;52;31;89;993;183;89;1,90;32,03;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
22;14194;"Games and Economic Behavior";journal;"10902473, 08998256";2,770;Q1;106;143;413;4199;622;404;1,33;29,36;United States;Northern America;"Academic Press Inc.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
23;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";2,742;Q1;36;23;69;906;110;69;0,67;39,39;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q1); Finance (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;14733;"Financial Analysts Journal";journal;"0015198X";2,468;Q1;91;37;150;521;196;102;1,34;14,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;4000148307;"Family Business Review";journal;"17416248, 08944865";2,290;Q1;128;22;68;1676;466;56;7,51;76,18;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;20749;"European Economic Review";journal;"00142921";2,152;Q1;147;119;284;5090;537;279;1,50;42,77;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
27;18173;"Mathematical Finance";journal;"09601627, 14679965";2,146;Q1;86;30;97;953;191;96;1,79;31,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
28;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";2,075;Q1;123;85;276;3101;433;255;1,39;36,48;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;28996;"Journal of Financial Intermediation";journal;"10960473, 10429573";2,026;Q1;90;24;89;972;242;88;2,49;40,50;United States;Northern America;"Academic Press Inc.";"1990-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
30;21100223304;"SIAM Journal on Financial Mathematics";journal;"1945497X";1,943;Q1;38;27;100;764;161;100;1,43;28,30;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2010-2023";"Applied Mathematics (Q1); Finance (Q1); Numerical Analysis (Q1)";"Economics, Econometrics and Finance; Mathematics"
31;145695;"Journal of Financial Econometrics";journal;"14798409";1,831;Q1;50;20;77;690;137;76;1,63;34,50;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
32;19600166418;"Tax Policy and the Economy";book series;"15372650, 08928649";1,829;Q1;16;6;17;129;16;17;0,83;21,50;United States;Northern America;"University of Chicago Press";"2009-2022";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
33;29400;"Journal of World Business";journal;"10909516";1,822;Q1;142;57;177;4921;798;168;4,10;86,33;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";1,715;Q1;72;35;121;1237;247;120;1,73;35,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;24900;"Real Estate Economics";journal;"15406229, 10808620";1,709;Q1;72;26;89;1044;172;88;1,23;40,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;17496;"Journal of Corporate Finance";journal;"09291199";1,680;Q1;131;122;248;5723;637;243;1,87;46,91;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,639;Q1;81;24;73;958;127;72;1,49;39,92;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;28708;"National Tax Journal";journal;"19447477, 00280283";1,614;Q1;66;34;108;1003;142;107;1,16;29,50;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;12277;"Management Accounting Research";journal;"10445005, 10961224";1,591;Q1;102;23;66;1488;263;61;4,36;64,70;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
40;144987;"Journal of Financial Stability";journal;"15723089";1,561;Q1;73;63;112;2784;320;108;2,29;44,19;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
41;6500153243;"International Review of Environmental and Resource Economics";journal;"19321465, 19321473";1,497;Q1;32;7;23;602;66;23;1,62;86,00;United States;Northern America;"Now Publishers Inc";"2007-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Management, Monitoring, Policy and Law (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
42;20633;"Journal of International Management";journal;"10754253";1,459;Q1;84;28;83;2842;259;80;2,70;101,50;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;19700187515;"International Journal of Central Banking";journal;"18154654, 18157556";1,452;Q1;40;40;140;1279;188;134;0,86;31,98;Germany;Western Europe;"Association of the International Journal of Central Banking";"2010-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
44;16525;"Journal of Portfolio Management";journal;"00954918";1,425;Q1;60;70;181;1316;143;162;0,59;18,80;United States;Northern America;"Portfolio Management Research";"1995-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;21203;"Long Range Planning";journal;"00246301, 18731872";1,376;Q1;126;33;67;2058;282;57;4,00;62,36;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
46;74502;"Financial Management";journal;"00463892";1,372;Q1;80;30;104;1457;149;103;1,24;48,57;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;17533;"Journal of International Money and Finance";journal;"02615606";1,346;Q1;113;127;350;5172;823;344;2,41;40,72;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
48;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";1,345;Q1;49;39;68;1085;122;68;1,14;27,82;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;23665;"International Business Review";journal;"09695931";1,310;Q1;124;99;214;8276;724;213;2,84;83,60;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;17472;"Journal of Banking and Finance";journal;"03784266";1,238;Q1;197;302;921;13603;2222;909;1,96;45,04;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
51;19900193252;"Journal of the American Taxation Association";journal;"15588017, 01989073";1,230;Q1;31;17;40;723;40;33;0,86;42,53;United States;Northern America;"American Accounting Association";"2003, 2007, 2009-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;20566;"China Economic Review";journal;"1043951X";1,219;Q1;101;110;204;4320;476;194;1,89;39,27;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
53;145707;"Technological and Economic Development of Economy";journal;"20294921, 20294913";1,212;Q1;64;65;119;3140;382;119;2,75;48,31;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
54;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";1,201;Q1;91;46;138;2531;234;138;1,28;55,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;145595;"American Law and Economics Review";journal;"14657260, 14657252";1,167;Q1;38;17;49;566;56;49;0,97;33,29;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Finance (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
56;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,160;Q1;102;22;64;961;156;64;1,86;43,68;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
57;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";1,153;Q1;61;20;63;987;92;63;0,58;49,35;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;8600153118;"Mathematics and Financial Economics";journal;"18629679";1,118;Q1;29;26;66;583;67;61;1,03;22,42;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
59;23588;"Journal of Real Estate Research";journal;"08965803";1,072;-;38;18;61;650;120;61;1,93;36,11;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
60;28062;"International Tax and Public Finance";journal;"15736970, 09275940";1,036;Q2;55;41;123;1507;178;120;1,54;36,76;United States;Northern America;"Springer New York";"1994-2023";"Accounting (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;19400157320;"Foundations and Trends in Accounting";journal;"15540642, 15540650";1,002;Q2;19;4;7;703;12;7;1,00;175,75;United States;Northern America;"Now Publishers Inc";"2006-2012, 2014-2023";"Accounting (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;17499;"Journal of Empirical Finance";journal;"09275398";0,995;Q2;93;89;178;3612;284;177;1,14;40,58;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
63;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,961;Q2;65;22;78;1312;189;57;2,06;59,64;United States;Northern America;"Elsevier Inc.";"2000-2023";"Information Systems and Management (Q1); Management Information Systems (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
64;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,956;Q2;71;57;190;1973;233;188;1,21;34,61;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
65;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,953;Q2;48;40;88;1199;83;87;0,60;29,98;United States;Northern America;"Academic Press Inc.";"1987-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
66;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,939;Q2;60;30;65;1094;135;64;1,60;36,47;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,902;-;87;26;78;1733;169;76;2,08;66,65;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
68;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,886;Q2;34;20;47;742;82;47;1,79;37,10;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
69;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,879;Q2;85;64;163;4149;276;156;1,50;64,83;United States;Northern America;"Academic Press";"1990-2023";"Information Systems and Management (Q1); Sociology and Political Science (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
70;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,878;-;69;30;86;2006;145;67;1,43;66,87;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q2)";"Business, Management and Accounting"
71;22707;"International Review of Economics and Finance";journal;"10590560";0,852;Q2;78;146;243;5819;489;237;2,08;39,86;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
72;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,845;Q2;42;34;108;1431;85;101;0,51;42,09;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;21100464917;"Journal of Computational Finance";journal;"14601559, 17552850";0,839;Q2;16;16;50;433;45;50;0,68;27,06;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2); Finance (Q2)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
74;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";0,802;Q2;80;110;203;5107;437;203;1,86;46,43;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
75;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,764;Q2;37;55;168;1503;149;163;0,74;27,33;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
76;28490;"Economics Letters";journal;"01651765";0,747;Q2;125;430;1490;5591;1191;1488;0,71;13,00;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
77;80174;"Annals of Finance";journal;"16142454, 16142446";0,746;Q2;28;25;83;706;75;78;0,80;28,24;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
78;23594;"World Economy";journal;"03785920, 14679701";0,729;Q2;82;86;265;3179;342;262;1,02;36,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
79;19200156956;"Asian Economic Papers";journal;"15360083, 15353516";0,681;Q2;23;35;124;496;55;42;0,31;14,17;United States;Northern America;"MIT Press Journals";"2008-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
80;21100464708;"Journal of Credit Risk";journal;"17559723, 17446619";0,648;Q2;12;16;46;512;33;46;0,62;32,00;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
81;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,647;Q2;68;27;65;991;94;48;1,30;36,70;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,647;Q2;55;23;72;769;54;72;0,81;33,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;16062;"Quantitative Finance";journal;"14697696, 14697688";0,639;Q2;82;151;411;5050;446;408;0,84;33,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
84;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,634;Q2;30;41;153;812;118;136;0,60;19,80;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
85;5700168589;"Public Budgeting and Finance";journal;"02751100";0,632;Q2;38;24;71;1000;61;67;0,87;41,67;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
86;24089;"North American Journal of Economics and Finance";journal;"10629408";0,630;Q2;57;69;127;2671;222;124;1,79;38,71;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
87;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,624;Q2;33;25;64;878;40;47;0,43;35,12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q1); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
88;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,607;Q2;52;27;75;556;101;75;1,22;20,59;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
89;4700152505;"Journal of Education Finance";journal;"00989495";0,599;Q2;19;20;49;970;41;46;0,55;48,50;United States;Northern America;"University of Illinois Press";"2005-2023";"Education (Q2); Finance (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
90;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";0,595;Q2;36;21;72;660;62;72;0,73;31,43;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Applied Mathematics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Mathematics"
91;12056;"Research in International Business and Finance";journal;"02755319";0,589;Q2;73;53;81;2507;148;80;1,78;47,30;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
92;17181;"Public Money and Management";journal;"14679302, 09540962";0,575;-;60;76;231;1647;234;209;0,85;21,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
93;16159;"Review of Derivatives Research";journal;"13806645, 15737144";0,574;Q2;28;12;36;555;25;35;0,68;46,25;United States;Northern America;"Springer New York";"1996, 1998-2000, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
94;12100155919;"Journal of Financial Counseling and Planning";journal;"19477910, 10523073";0,568;Q2;52;13;31;565;31;31;0,62;43,46;United States;Northern America;"Springer Publishing Company";"1990-1991, 1993-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
95;5800228210;"FinanzArchiv";journal;"00152218, 16140974";0,559;Q2;21;25;62;950;45;57;0,68;38,00;Germany;Western Europe;"JCB Mohr";"1981, 2006-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
