Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,747;Q1;344;1738;5724;100482;26555;5715;4,52;57,81;23,48;9;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,216;Q1;203;711;2045;28906;8792;2044;3,77;40,66;39,45;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";1,078;Q1;159;322;566;14355;2053;559;2,76;44,58;43,96;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,531;Q1;156;117;453;5155;1465;447;3,12;44,06;40,46;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q1); Microbiology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
5;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,769;Q2;149;119;324;4233;807;319;2,41;35,57;46,62;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;13761;"International Journal of Thermal Sciences";journal;"12900729";1,417;Q1;145;211;739;7194;2641;734;3,33;34,09;18,48;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
7;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,364;-;123;788;852;15725;1430;846;1,68;19,96;24,99;0;0;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q2)";"Computer Science; Mathematics; Social Sciences"
8;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,563;Q1;121;319;1029;7797;2465;830;2,42;24,44;42,60;124;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
9;20354;"Research in Microbiology";journal;"09232508, 17697123";1,256;Q1;119;115;312;5674;1067;302;3,17;49,34;46,61;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;12507;"Aerospace Science and Technology";journal;"12709638";0,524;Q2;107;245;245;6407;446;242;1,57;26,15;14,85;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q2)";"Engineering"
11;25326;"Solid State Sciences";journal;"12932558";0,649;Q2;107;265;990;9633;1986;985;1,84;36,35;29,89;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
12;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";1,009;Q1;104;77;323;2758;897;297;2,65;35,82;39,94;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,454;Q2;99;75;222;2987;248;214;1,12;39,83;31,51;26;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
14;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,743;Q1;95;76;302;3000;643;290;1,96;39,47;27,72;7;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;15000154802;"EuroIntervention";journal;"1774024X, 19696213";1,826;Q1;95;313;815;6146;2100;651;2,51;19,64;18,05;1;0;France;Western Europe;"Europa Group";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
16;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,826;Q1;92;45;243;2240;442;229;1,77;49,78;27,39;6;0;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
17;12186;"Joint Bone Spine";journal;"17787254, 1297319X";1,083;Q2;92;191;561;3938;1396;368;2,52;20,62;38,70;17;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
18;14648;"European Journal of Soil Biology";journal;"11645563";0,876;Q1;91;78;213;3641;572;210;2,60;46,68;39,88;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q1); Soil Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
19;22183;"Comptes Rendus Chimie";journal;"18781543, 16310748";0,681;Q1;88;158;449;6333;879;436;1,65;40,08;38,67;1;0;France;Western Europe;"Academie des sciences";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
20;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";1,250;Q1;84;136;388;2852;836;334;2,11;20,97;19,39;36;0;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q1)";"Medicine"
21;57810;"Journal of Cultural Heritage";journal;"12962074";0,670;Q1;84;107;227;2458;412;226;1,41;22,97;43,03;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
22;26531;"Comptes Rendus Physique";journal;"18781535, 16310705";0,777;Q2;82;73;239;4537;422;213;1,70;62,15;18,60;1;0;France;Western Europe;"Academie des sciences";"2002-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
