Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";1,251;Q1;70;87;268;2306;554;257;1,99;26,51;53,35;16;25;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
2;5200152603;"Neonatology";journal;"16617800";1,210;Q1;95;104;339;2727;921;318;2,70;26,22;45,57;13;30;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100851481;"Frontiers in Pediatrics";journal;"22962360";0,889;Q1;74;416;531;20794;1304;470;2,31;49,99;51,16;35;152;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
4;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,878;Q1;101;84;342;3027;828;321;2,37;36,04;52,07;16;26;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,617;Q2;40;20;150;593;206;126;1,33;29,65;47,22;1;8;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
6;26013;"Endocrine Development";journal;"14217082, 16622979";0,580;Q2;45;13;78;566;156;71;2,09;43,54;70,59;1;6;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,341;Q3;80;64;217;1350;182;206;0,72;21,09;29,33;1;8;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
8;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,179;Q3;28;69;172;2167;76;153;0,40;31,41;50,22;6;9;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
9;21100854820;"Current Treatment Options in Pediatrics";journal;"21986088";0,145;Q4;8;0;14;0;5;14;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2017, 2019-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
10;17600155117;"Devenir";journal;"10158154";0,138;Q4;13;23;42;582;8;42;0,15;25,30;78,38;3;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
11;21100220454;"Pediatric and Adolescent Medicine";book series;"16623886, 10175989";0,106;Q4;7;0;53;0;5;50;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2009, 2011-2012, 2014-2015, 2017, 2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
12;21100899528;"Adolescent Research Review";journal;"23638354, 23638346";;-;34;23;39;1903;90;36;2,31;82,74;76,27;10;8;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Developmental and Educational Psychology; Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health; Social Sciences (miscellaneous)";"Medicine; Psychology; Social Sciences"
13;21101055706;"Children";journal;"22279067";;-;50;170;184;8366;378;173;2,11;49,21;56,51;21;64;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
14;21100900065;"International Journal of Neonatal Screening";journal;"2409515X";;-;25;41;55;1202;62;52;1,09;29,32;58,00;7;11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Immunology and Microbiology (miscellaneous) ; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
15;21101163444;"International Journal on Child Maltreatment: Research, Policy and Practice";journal;"25245236, 25245244";;-;10;7;0;495;0;0;0,00;70,71;61,11;1;7;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Developmental and Educational Psychology; Health (social science); Law; Pediatrics, Perinatology and Child Health";"Medicine; Psychology; Social Sciences"
