Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19143;"Arthritis Care and Research";journal;"2151464X, 21514658";2,501;Q1;191;294;892;8386;4516;772;4,99;28,52;46,19;91;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Rheumatology (Q1)";"Medicine"
2;19212;"Current Rheumatology Reports";journal;"15346307, 15233774";1,122;Q2;86;91;221;5696;753;214;3,27;62,59;44,39;6;0;United States;Northern America;"Current Science, Inc.";"1999-2023";"Rheumatology (Q2)";"Medicine"
3;19209;"Current Opinion in Rheumatology";journal;"15316963, 10408711";1,909;Q1;128;109;313;5338;1739;296;6,01;48,97;40,18;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Rheumatology (Q1)";"Medicine"
4;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";2,143;Q1;134;87;247;4908;1240;222;4,30;56,41;36,91;24;0;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
5;19768;"Rheumatic Disease Clinics of North America";journal;"0889857X, 15583163";1,041;Q2;100;57;159;4080;426;131;2,00;71,58;39,81;3;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Rheumatology (Q2)";"Medicine"
6;12400154749;"International Journal of Rheumatic Diseases";journal;"17561841, 1756185X";0,751;Q2;57;146;283;2752;511;219;1,72;18,85;39,96;3;0;United States;Northern America;"John Wiley and Sons Inc.";"2008-2023";"Rheumatology (Q2)";"Medicine"
7;19236;"Journal of Clinical Rheumatology";journal;"10761608, 15367355";0,582;Q3;61;129;436;2425;544;347;1,20;18,80;39,13;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q3)";"Medicine"
8;19700201679;"Therapeutic Advances in Musculoskeletal Disease";journal;"1759720X, 17597218";0,506;-;48;23;93;1717;181;88;2,33;74,65;39,47;0;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
9;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,552;Q3;49;61;173;1321;272;173;1,47;21,66;10,83;0;0;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2); Rheumatology (Q3)";"Medicine"
10;12232;"Journal of Musculoskeletal Pain";journal;"15407012, 10582452";0,169;Q3;37;93;223;1216;57;121;0,14;13,08;43,17;7;0;United States;Northern America;"Informa Healthcare";"1993-2016";"Rheumatology (Q3)";"Medicine"
11;19700201639;"International Journal of Rheumatology";journal;"16879260, 16879279";0,796;Q2;40;23;105;974;314;102;3,03;42,35;28,08;4;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2022";"Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
12;5000158307;"Musculoskeletal Care";journal;"14782189";0,712;Q2;35;26;90;928;119;86;1,27;35,69;58,89;11;0;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q1); Nursing (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Rheumatology (Q2)";"Health Professions; Medicine; Nursing"
