Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,205;Q3;19;28;115;918;27;110;0,22;32,79;71,43;0;0;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
2;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,150;Q3;32;11;38;498;30;37;0,65;45,27;40,00;5;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q3)";"Social Sciences"
3;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,110;Q4;10;28;84;723;3;83;0,04;25,82;44,83;0;0;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
4;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,101;Q4;19;15;43;433;1;36;0,00;28,87;37,50;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Philosophy (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
5;18162;"Sotsiologicheskie issledovaniia";journal;"01321625";0,100;Q4;15;55;489;755;8;488;0,01;13,73;45,83;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1981-1982, 1984-1986, 2002-2023";"Sociology and Political Science (Q4)";"Social Sciences"
6;4400151727;"Estudos Avancados";journal;"18069592, 01034014";;-;35;63;0;906;0;0;0,00;14,38;33,85;10;0;Brazil;Latin America;"Instituto de Estudos Avancados da Universidade de Sao Paulo";"2006-2023";"Cultural Studies; Sociology and Political Science";"Social Sciences"
7;5700164339;"Lua Nova";journal;"01026445";;-;18;32;0;1132;0;0;0,00;35,38;24,24;2;0;Brazil;Latin America;"CEDEC";"2006-2023";"Sociology and Political Science";"Social Sciences"
8;5100154603;"Opiniao Publica";journal;"01046276, 18070191";;-;23;15;0;604;0;0;0,00;40,27;36,84;0;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science";"Social Sciences"
9;5200152619;"Revista de Sociologia e Politica";journal;"01044478";;-;19;22;0;564;0;0;0,00;25,64;45,00;2;0;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science";"Social Sciences"
10;19900192568;"Sao Paulo em Perspectiva";journal;"18069452, 01028839";;-;12;42;0;1160;0;0;0,00;27,62;47,95;0;0;Brazil;Latin America;"Fundacao Sistema Estadual de Analise de Dados";"2006-2009";"Sociology and Political Science";"Social Sciences"
11;17505;"Social Change";journal;"00490857";;-;17;51;152;1317;4;126;0,02;25,82;26,19;2;0;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
