Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";8,318;Q1;331;53;187;10867;6051;186;28,48;205,04;24,86;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;21119;"International Materials Reviews";journal;"09506608, 17432804";3,584;Q1;132;19;51;3671;588;51;9,00;193,21;19,23;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
3;22781;"Chemical Communications";journal;"1364548X, 13597345";2,601;Q1;376;3836;10130;155034;71140;10123;6,79;40,42;30,25;34;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
4;24641;"Journal of Materials Chemistry";journal;"13645501, 09599428";2,410;Q1;339;0;3232;0;27778;3228;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1991-2012";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
5;21100229207;"Journal of Materials Chemistry C";journal;"20507534, 20507526";1,713;Q1;183;1502;2178;72218;12260;2172;5,63;48,08;29,33;9;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
6;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,440;Q1;274;1115;3315;44571;17511;3306;4,99;39,97;41,65;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
7;12202;"Intermetallics";journal;"09669795";1,403;Q1;134;196;823;6942;2337;819;2,82;35,42;25,84;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
8;26444;"Polymer Degradation and Stability";journal;"01413910";1,209;Q1;190;293;1006;11094;3904;997;3,53;37,86;34,69;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
9;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,130;Q1;118;292;775;11357;2556;764;3,22;38,89;16,67;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
10;25854;"European Polymer Journal";journal;"00143057";1,022;-;168;542;935;26460;3648;930;3,86;48,82;36,08;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
11;24824;"New Journal of Chemistry";journal;"11440546, 13699261";0,935;Q1;139;1195;1655;58602;5673;1647;3,35;49,04;34,34;5;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
12;27191;"Semiconductor Science and Technology";journal;"13616641, 02681242";0,844;Q1;126;320;759;11205;1870;747;2,47;35,02;21,22;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
13;21522;"Ceramics International";journal;"02728842";0,823;Q1;155;2163;4688;67957;14242;4680;3,06;31,42;32,69;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Materials Science"
14;14456;"Polymer International";journal;"10970126, 09598103";0,732;-;121;216;714;9017;1867;702;2,64;41,75;37,03;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
15;29886;"Solid State Communications";journal;"00381098";0,718;Q1;142;282;1153;8866;2141;1149;1,59;31,44;23,94;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Materials Chemistry (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
16;17061;"Lubrication Science";journal;"09540075, 15576833";0,711;Q1;42;34;104;849;171;103;1,68;24,97;23,23;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science"
17;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,654;Q2;63;41;189;1144;253;182;1,32;27,90;21,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
18;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,653;Q2;54;100;282;2032;299;274;1,04;20,32;17,99;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
19;26446;"Polymer Journal";journal;"00323896, 13490540";0,627;Q2;82;122;473;4561;817;460;1,73;37,39;17,38;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1971, 1973-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Materials Science"
20;27206;"Solid-State Electronics";journal;"00381101";0,612;Q2;105;257;736;6005;1330;680;1,83;23,37;17,91;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Engineering; Materials Science; Physics and Astronomy"
21;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,573;Q2;109;302;834;9541;1415;829;1,62;31,59;21,20;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
22;25303;"Polyhedron";journal;"02775387";0,573;Q2;108;680;1960;32832;4173;1953;2,16;48,28;36,52;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
23;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,567;Q2;48;19;85;607;217;83;2,58;31,95;28,75;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
24;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";0,555;Q2;56;44;129;1662;239;129;2,11;37,77;45,58;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Bioengineering (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Biomaterials (Q3)";"Chemical Engineering; Materials Science"
25;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,492;Q2;88;160;506;5202;787;504;1,27;32,51;20,40;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
26;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,472;Q2;42;40;109;1061;142;108;1,14;26,53;31,30;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Marketing (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
27;28462;"Surface Engineering";journal;"02670844, 17432944";0,417;Q2;53;140;412;3910;508;408;1,26;27,93;26,92;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
28;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,409;Q2;42;84;182;2847;287;182;1,57;33,89;37,01;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
29;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,404;Q2;51;57;181;1203;172;177;1,04;21,11;21,23;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
30;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,402;Q2;99;160;969;5134;1125;962;1,12;32,09;28,42;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
31;21100851236;"Green Materials";journal;"20491220, 20491239";0,401;Q2;23;11;33;388;48;28;1,45;35,27;38,78;0;0;United Kingdom;Western Europe;"ICE Publishing";"2013-2023";"Materials Chemistry (Q2); Pollution (Q2); Polymers and Plastics (Q2)";"Environmental Science; Materials Science"
32;24177;"Journal of Coordination Chemistry";journal;"10290389, 00958972";0,393;Q2;59;319;1038;15535;1682;1036;1,81;48,70;39,49;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
33;25865;"High Performance Polymers";journal;"09540083, 13616412";0,377;Q2;47;108;311;3374;380;309;1,11;31,24;38,79;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
34;11000153753;"Physics and Chemistry of Glasses: European Journal of Glass Science and Technology Part B";journal;"17533562";0,377;Q2;47;37;112;1311;91;111;0,82;35,43;27,27;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
35;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,351;Q3;83;194;558;6082;639;543;1,10;31,35;37,05;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
36;21100393648;"Surface Innovations";journal;"20506260, 20506252";0,351;Q3;28;26;62;1161;79;54;1,27;44,65;29,58;0;0;United Kingdom;Western Europe;"ICE Publishing";"2013-2023";"Materials Chemistry (Q3); Process Chemistry and Technology (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
37;21100469364;"Surface Topography: Metrology and Properties";journal;"2051672X";0,351;Q2;36;49;49;1652;47;48;0,96;33,71;24,43;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2013-2023";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Instrumentation (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science; Physics and Astronomy"
38;17798;"Materials at High Temperatures";journal;"09603409";0,348;Q3;46;77;131;1988;97;126;0,66;25,82;18,82;0;0;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
39;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,316;Q3;41;65;197;2141;204;189;1,06;32,94;35,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
40;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,310;Q3;44;74;251;1343;167;215;0,63;18,15;20,25;0;0;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
41;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,274;Q3;32;25;66;764;58;54;0,83;30,56;25,37;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
42;11000153750;"Glass Technology: European Journal of Glass Science and Technology Part A";journal;"17533546, 17533554";0,271;Q3;31;21;79;572;46;79;0,43;27,24;31,67;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
43;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,270;Q3;46;59;172;1631;140;166;0,76;27,64;19,38;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
44;13666;"Journal of Elastomers and Plastics";journal;"00952443, 15308006";0,262;Q3;36;48;110;1228;90;110;0,79;25,58;27,45;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
45;21113;"International Journal of Nanotechnology";journal;"14757435";0,252;Q3;38;69;304;1319;175;295;0,51;19,12;27,59;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Bioengineering (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
46;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,244;Q3;41;28;115;1164;95;113;0,81;41,57;37,70;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
47;17300154920;"Journal of Semiconductors";journal;"16744926";0,223;Q3;47;336;984;6739;606;984;0,66;20,06;30,74;0;0;United Kingdom;Western Europe;"IOS Press BV";"2009-2023";"Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
48;13251;"Pigment and Resin Technology";journal;"03699420";0,185;Q4;38;49;296;1348;103;296;0,44;27,51;44,92;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4)";"Materials Science"
49;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,185;Q3;23;17;47;470;17;47;0,36;27,65;9,76;1;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
50;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,182;Q4;40;173;477;3656;193;457;0,42;21,13;37,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q3); Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Control and Systems Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
51;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,174;Q4;36;79;305;2023;113;305;0,38;25,61;29,91;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
52;12326;"Journal of Corrosion Science and Engineering";journal;"14668858";0,125;Q4;11;13;91;292;22;91;0,30;22,46;21,74;0;0;United Kingdom;Western Europe;"University of Manchester";"1997-2004, 2006, 2008-2022";"Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
53;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,118;Q4;19;19;50;237;4;32;0,14;12,47;29,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Condensed Matter Physics (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
54;21100389307;"71st World Foundry Congress: Advanced Sustainable Foundry, WFC 2014";conference and proceedings;"-";0,116;-;5;0;190;0;19;189;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Materials Chemistry; Metals and Alloys";"Materials Science"
55;21100318726;"Proceedings of the International Euro Powder Metallurgy Congress and Exhibition, Euro PM 2012";conference and proceedings;"-";0,107;-;5;0;122;0;12;120;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
56;28444;"Steel Times International";trade journal;"01437798";0,106;Q4;10;34;138;36;6;138;0,03;1,06;6,45;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
57;21100227004;"70th World Foundry Congress 2012, WFC 2012";conference and proceedings;"-";0,102;-;3;0;82;0;2;81;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Materials Chemistry; Metals and Alloys";"Materials Science"
58;21100421721;"RINA, Royal Institution of Naval Architects - Historic Ships 2014, Papers";conference and proceedings;"-";0,102;-;1;0;14;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Materials Chemistry; Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
59;15749;"International Paper Board Industry";trade journal;"00208191";0,100;Q4;2;51;159;0;0;159;0,00;0,00;13,64;0;0;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
60;13224;"Polymers Paint Colour Journal";trade journal;"1357731X";0,100;Q4;5;47;213;98;1;213;0,00;2,09;32,86;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1974-1977, 1980-1981, 1984, 1987-1989, 1996-2022";"Materials Chemistry (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
61;21100922667;"Nanocomposites";journal;"20550332, 20550324";;-;25;26;0;1016;0;0;0,00;39,08;27,96;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ceramics and Composites; Materials Chemistry; Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
62;21100921058;"Polymer-Plastics Technology and Materials";journal;"2574089X, 25740881";;-;74;181;655;8167;1075;655;1,67;45,12;33,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Polymers and Plastics";"Chemical Engineering; Materials Science"
