Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;34665;"JSME International Journal, Series A: Mechanics and Material Engineering";journal;"13408046";0,601;Q1;25;41;155;529;82;155;0,51;12,90;7,37;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1991, 1993-2000";"Engineering (miscellaneous) (Q1)";"Engineering"
2;13188;"Memoirs of the School of Engineering, Nagoya University";journal;"09190805";0,560;Q1;5;2;11;48;3;11;0,17;24,00;0,00;0;0;Japan;Asiatic Region;"Nagoya Daigaku";"1975-1977, 1992-1994, 1996-2001";"Engineering (miscellaneous) (Q1)";"Engineering"
3;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,463;Q1;32;28;72;399;24;72;0,26;14,25;12,77;0;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q3)";"Engineering; Mathematics"
4;31103;"Journal of the Geological Society of Japan";journal;"00167630";0,321;Q2;12;0;80;0;30;80;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Geological Society of Japan";"1979-1994, 1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
5;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,173;Q2;45;27;72;605;27;69;0,23;22,41;6,78;1;0;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Engineering (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
6;4800153102;"International Journal of the Japan Society for Precision Engineering";journal;"0916782X";0,170;Q2;13;0;179;0;22;179;0,12;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society for Precision Engineering";"1996-1999";"Engineering (miscellaneous) (Q2)";"Engineering"
7;50008;"JSME International Journal, Series C: Dynamics, Control, Robotics, Design and Menufacturing";journal;"13408062";0,157;Q2;21;0;133;0;29;133;0,22;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1989, 1993-1999";"Engineering (miscellaneous) (Q2)";"Engineering"
8;100333;"Keio Science and Technology Reports";journal;"02864215";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Keio University";"1981, 1983-1985, 1987-1988, 1996-1997";"Engineering (miscellaneous) (Q3)";"Engineering"
9;13394;"Technology Reports of the Osaka University";journal;"00306177";0,113;Q3;4;12;99;118;8;95;0,11;9,83;7,69;0;0;Japan;Asiatic Region;"Osaka University";"1972-1990, 1992-2000";"Engineering (miscellaneous) (Q3)";"Engineering"
10;65672;"AMA, Agricultural Mechanization in Asia, Africa and Latin America (discontinued)";journal;"00845841";0,112;Q3;15;49;151;499;3;151;0,02;10,18;10,91;0;0;Japan;Asiatic Region;"Farm Machinery Industrial Research Corp.";"1982-1991, 1993-2020";"Agricultural and Biological Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Engineering"
11;19700201691;"Bulletin of Japan Association for Fire Science and Engineering";journal;"05460794, 18835600";0,107;Q3;5;4;3;39;0;3;0,00;9,75;7,14;0;0;Japan;Asiatic Region;"Japan Association for Fire Science and Engineering";"1954, 1956-1963, 1965-1972, 1976-1978, 1980, 1982-1991, 1993, 1995, 1998, 2000-2013, 2015-2021";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
12;62734;"Bulletin - Hokkaido University, Faculty of Fisheries";journal;"00183458";0,103;Q3;2;0;6;0;0;6;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Hokkaido University";"1980, 1982-1983, 1987-1997";"Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
13;12581;"Memoirs of the Faculty of Engineering, Kobe University";journal;"03689638";0,103;Q3;1;5;8;55;0;8;0,00;11,00;5,88;0;0;Japan;Asiatic Region;"Kobe University School of Medicine";"1976-1987, 1999-2003";"Engineering (miscellaneous) (Q3)";"Engineering"
14;12993;"Memoirs of the Faculty of Engineering, Kumamoto University";journal;"00235334";0,101;Q4;3;4;19;60;0;19;0,00;15,00;16,67;0;0;Japan;Asiatic Region;"Kumamoto Daigaku";"1983-1989, 1996-2006";"Engineering (miscellaneous) (Q4)";"Engineering"
15;98013;"Technology Reports of Kansai University";journal;"04532198";0,101;Q4;3;15;50;181;1;30;0,00;12,07;9,68;0;0;Japan;Asiatic Region;"Kansai University";"1975, 1977-1988, 1997-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
16;18097;"Robot Tokyo";journal;"03871940";0,100;Q4;2;0;91;0;1;91;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Robot Association/Nihon Robotto Kogyokai";"1994-1998";"Engineering (miscellaneous) (Q4)";"Engineering"
17;28117;"Japanese Journal of Applied Physics";journal;"13474065, 00214922";;-;179;1913;5947;25462;7110;5944;1,14;13,31;10,51;2;0;Japan;Asiatic Region;"Japan Society of Applied Physics";"1963-2023";"Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
18;24498;"Lowland Technology International (discontinued)";journal;"13449656";;-;15;1;0;29;0;0;0,00;29,00;0,00;0;0;Japan;Asiatic Region;"International Association of Lowland Technology";"2000, 2002-2020";"Engineering (miscellaneous)";"Engineering"
