Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;21100211306;"Hamdard Islamicus";journal;"02507196";0,101;Q4;3;65;35;1897;1;31;0,00;29,18;41,90;0;18;Pakistan;Asiatic Region;"Hamdard National Foundation";"1987, 2012-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
79;21100236616;"Nurture";journal;"19941633, 19941625";0,102;Q4;4;6;16;106;0;16;0,00;17,67;90,91;0;1;Pakistan;Asiatic Region;"Pakistan Home Economics Association";"2012-2023";"Economics and Econometrics (Q4); Education (Q4); Health (social science) (Q4); Nutrition and Dietetics (Q4)";"Economics, Econometrics and Finance; Nursing; Social Sciences"
78;6500153249;"PIDE Working Papers";journal;"00788228";0,105;Q4;7;5;23;202;0;23;0,00;40,40;33,33;0;3;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
77;16501;"Pakistan Textile Journal";trade journal;"00482757";0,107;Q4;6;41;132;23;3;109;0,02;0,56;0,00;0;2;Pakistan;Asiatic Region;"Pakistan Textile Journal";"1993-1994, 1996, 2005-2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
76;79643;"Medical Forum Monthly";journal;"1029385X";0,110;Q4;5;375;992;7464;30;939;0,02;19,90;38,78;0;139;Pakistan;Asiatic Region;"Medical Academic Foundation";"2000-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
75;21100933831;"Journal of Islamic Thought and Civilization";journal;"20750943, 25200313";0,111;Q3;3;36;42;1286;3;42;0,07;35,72;32,39;0;10;Pakistan;Asiatic Region;"University of Management and Technology";"2018-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
74;21100215707;"Pakistan Journal of Medical and Health Sciences (discontinued)";journal;"19967195";0,114;Q4;10;938;1616;21734;140;1600;0,08;23,17;44,50;0;392;Pakistan;Asiatic Region;"Lahore Medical And Dental College";"2009-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
73;21100264818;"Pakistan Journal of Scientific and Industrial Research Series B: Biological Sciences";journal;"22232567, 22216421";0,117;Q4;7;33;81;985;15;81;0,16;29,85;25,00;0;7;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"2011-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
72;21100210901;"Journal of Medical Sciences (Peshawar)";journal;"19973446, 19973438";0,120;Q4;6;82;220;1762;29;208;0,13;21,49;37,05;0;27;Pakistan;Asiatic Region;"Khyber Medical College";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
71;19700174947;"Pakistan Paediatric Journal";journal;"03044904";0,122;Q4;7;63;137;1299;13;126;0,12;20,62;53,18;0;31;Pakistan;Asiatic Region;"Pakistan Paediatric Association";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
