Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26038;"Endocrine Reviews";journal;"19457189, 0163769X";11,547;Q1;307;33;109;9106;2851;106;20,58;275,94;26,60;9;0;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26688;"Recent Progress in Hormone Research";journal;"00799963";5,155;Q1;80;0;19;0;264;19;0,00;0,00;0,00;0;0;United States;Northern America;"The Endocrine Society";"1947-1948, 1956-1958, 1960-1961, 1963-2004";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";3,371;Q1;197;61;219;3667;1588;208;7,12;60,11;30,23;11;0;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;26208;"Molecular Endocrinology";journal;"19449917, 08888809";3,306;Q1;206;238;772;12803;4134;765;5,29;53,79;38,83;12;0;United States;Northern America;"The Endocrine Society";"1987-2016";"Endocrinology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";3,164;Q1;391;761;2798;25966;19387;2625;6,37;34,12;40,78;191;0;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;26035;"Endocrine-Related Cancer";journal;"13510088";2,807;Q1;146;92;265;5044;1632;262;5,78;54,83;41,07;1;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;23424;"Growth Factors";journal;"10292292, 08977194";2,597;Q1;65;43;97;2131;491;96;4,18;49,56;41,67;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;26061;"Endocrinology";journal;"00137227, 19457170";2,553;Q1;280;662;1992;31852;10764;1990;5,27;48,11;39,45;37;0;United States;Northern America;"Endocrine Society";"1932, 1945-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;17617;"Journal of Lipid Research";journal;"15397262, 00222275";2,442;Q1;223;275;838;12709;3908;832;4,57;46,21;34,24;0;0;United States;Northern America;"Elsevier B.V.";"1960-1961, 1963-2023";"Biochemistry (Q1); Cell Biology (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;22142;"Genesis (United States)";journal;"1526954X, 1526968X";2,229;Q1;122;98;253;3201;768;252;2,83;32,66;38,74;0;0;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Endocrinology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
