Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;5600157615;"DNA Reporter";journal;"04185412";0,101;Q4;1;48;46;168;0;29;0,00;3,50;93,88;0;0;United States;Northern America;"Delaware Nurses Association";"2006-2008, 2015, 2017-2023";"LPN and LVN (Q4)";"Nursing"
10;5000155402;"LPN";journal;"15530582, 15530590";0,111;Q3;2;73;60;320;3;59;0,05;4,38;86,21;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2008";"Fundamentals and Skills (Q3); LPN and LVN (Q3)";"Nursing"
9;4700152779;"Nursing Made Incredibly Easy";journal;"15522032, 15445186";0,111;Q3;8;56;54;282;2;49;0,04;5,04;93,10;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2009, 2012-2023";"Assessment and Diagnosis (Q3); Fundamentals and Skills (Q3); LPN and LVN (Q3); Nurse Assisting (Q4)";"Nursing"
8;3300148002;"Journal for Nurse Practitioners";journal;"15554155";0,117;Q3;28;135;196;1027;9;152;0,05;7,61;86,96;8;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Advanced and Specialized Nursing (Q3); Fundamentals and Skills (Q3); LPN and LVN (Q3)";"Nursing"
7;28818;"Nursing";journal;"03604039, 15388689";0,133;Q3;26;481;1244;925;136;903;0,11;1,92;84,49;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Emergency Nursing (Q2); Advanced and Specialized Nursing (Q3); Assessment and Diagnosis (Q3); Critical Care Nursing (Q3); LPN and LVN (Q3)";"Nursing"
6;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,299;Q2;37;61;181;782;99;156;0,51;12,82;95,60;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); Leadership and Management (Q2); LPN and LVN (Q2)";"Nursing"
5;14367;"Seminars in Speech and Language";journal;"10989056, 07340478";0,482;Q1;51;41;99;1504;97;82;0,73;36,68;79,66;8;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-1991, 1995-2023";"LPN and LVN (Q1); Speech and Hearing (Q2)";"Health Professions; Nursing"
4;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,651;Q1;76;32;95;1513;137;92;1,22;47,28;60,40;5;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
3;28812;"Nurse Educator";journal;"15389855, 03633624";0,783;Q1;45;68;206;854;177;201;0,79;12,56;88,89;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Education (Q1); Fundamentals and Skills (Q1); LPN and LVN (Q1); Review and Exam Preparation (Q1)";"Nursing; Social Sciences"
2;13783;"Journal of Voice";journal;"08921997, 18734588";0,978;Q1;107;76;198;2083;258;192;1,13;27,41;43,54;10;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Nursing"
1;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,025;Q1;66;15;54;1070;78;48;1,32;71,33;44,74;2;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
