Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23319;"Polish Polar Research";journal;"01380338, 20818262";0,288;Q3;36;16;48;952;63;48;1,20;59,50;39,39;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
2;21100782674;"Soil Science Annual";journal;"23004975";0,493;Q2;17;33;100;1699;205;100;1,64;51,48;42,86;0;11;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;12200154703;"Archives of Environmental Protection";journal;"20834772, 20834810";0,351;Q3;30;41;136;2000;241;136;1,63;48,78;40,94;0;32;Poland;Eastern Europe;"Polish Academy of Sciences";"2007-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
4;21100930159;"Ekonomia i Srodowisko";journal;"08678898, 23006420";0,139;Q4;5;44;127;2073;56;127;0,44;47,11;51,35;0;39;Poland;Eastern Europe;"Wydawnictwo Ekonomia i Srodowisko";"2019-2023";"Ecology (Q4); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science"
5;21100915995;"GeoScape";journal;"18021115";0,366;Q2;8;13;45;599;64;44;1,67;46,08;34,62;1;10;Poland;Eastern Europe;"Sciendo";"2019-2023";"Ecology (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
6;21101047380;"Raptor Journal";journal;"26445247";0,119;Q4;11;6;20;276;11;20;0,36;46,00;22,22;0;3;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
7;24739;"Polish Journal of Environmental Studies";journal;"12301485";0,362;Q3;67;530;1363;22961;2722;1363;1,93;43,32;38,70;1;363;Poland;Eastern Europe;"HARD";"1996-2023";"Environmental Chemistry (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science"
8;21100792089;"Ochrona Srodowiska i Zasobow Naturalnych";journal;"12307831, 23538589";0,149;Q4;8;14;48;596;27;48;0,62;42,57;34,21;0;12;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
9;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,389;Q3;66;87;338;3645;649;338;1,74;41,90;59,06;1;38;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
10;18200156705;"Polish Journal of Natural Sciences";journal;"16439953";0,137;Q4;15;26;99;1086;38;99;0,46;41,77;50,75;0;8;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;21100970321;"Chemistry, Didactics, Ecology, Metrology";journal;"16409019, 20844506";0,162;Q4;4;10;31;417;21;31;0,63;41,70;37,50;0;5;Poland;Eastern Europe;"Sciendo";"2019-2023";"Ecology (Q4); Education (Q4); Environmental Chemistry (Q4); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
12;21100909464;"Acta Scientiarum Polonorum, Administratio Locorum";journal;"24500771, 16440749";0,212;Q3;6;38;77;1578;63;77;1,15;41,53;62,34;0;30;Poland;Eastern Europe;"Publisher of the University of Warmia and Mazury in Olsztyn";"2019-2023";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Urban Studies (Q3); Transportation (Q4)";"Environmental Science; Social Sciences"
13;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,179;Q4;14;36;105;1487;83;104;0,87;41,31;29,10;0;25;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
14;24737;"Polish Journal of Ecology";journal;"15052249";0,202;Q4;33;1;83;41;47;83;0,54;41,00;75,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;21100871631;"Journal of Sustainable Mining";journal;"23003960, 25434950";0,502;Q2;31;28;84;1130;223;78;1,04;40,36;29,58;0;4;Poland;Eastern Europe;"Central Mining Institute";"2013-2023";"Environmental Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Pollution (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
16;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,181;Q4;9;10;56;403;32;56;0,96;40,30;52,63;0;5;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
17;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";0,226;Q3;24;54;136;2130;157;136;1,25;39,44;50,89;0;39;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
18;85449;"Polish Journal of Soil Science";journal;"00792985";0,170;Q4;13;8;56;314;34;56;0,36;39,25;40,00;0;4;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;19200157041;"Journal of Elementology";journal;"16442296";0,200;Q4;29;65;277;2533;237;276;0,83;38,97;44,13;1;27;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology (Q4); Health, Toxicology and Mutagenesis (Q4); Inorganic Chemistry (Q4); Pollution (Q4)";"Chemistry; Environmental Science"
20;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,221;Q3;14;23;92;892;76;92;0,81;38,78;47,73;0;9;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
21;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,281;Q3;24;147;288;5659;403;288;1,43;38,50;37,86;0;101;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Development (Q3); Environmental Engineering (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
22;21100940509;"Geomatics and Environmental Engineering";journal;"23007095, 18981135";0,215;Q4;8;35;83;1327;72;83;1,07;37,91;36,36;0;21;Poland;Eastern Europe;"AGH University of Science and Technology Press";"2019-2023";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Computer Science (miscellaneous) (Q4); Environmental Engineering (Q4)";"Computer Science; Earth and Planetary Sciences; Environmental Science; Social Sciences"
23;21101045282;"Acta Innovations";journal;"23005599";0,301;Q3;12;25;86;914;161;86;2,98;36,56;44,71;0;10;Poland;Eastern Europe;"Research and Innovation Centre Pro-Akademia";"2013-2023";"Energy (miscellaneous) (Q3); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
24;21101061460;"Folia Malacologica";journal;"15067629, 23007125";0,174;Q4;5;23;78;823;40;77;0,48;35,78;25,53;0;6;Poland;Eastern Europe;"Association of Polish Malacologists";"2019-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
25;21101128671;"Acta Scientiarum Polonorum, Formatio Circumiectus";journal;"16440765";;-;2;13;0;450;0;0;0,00;34,62;40,91;0;6;Poland;Eastern Europe;"Publishing House of the University of Agriculture in Krakow";"2022-2023";"Ecological Modeling; Environmental Engineering; Nature and Landscape Conservation; Water Science and Technology";"Environmental Science"
26;21101026994;"Architecture and Urban Planning";journal;"22558764, 16914333";0,130;Q4;4;16;47;527;18;47;0,62;32,94;58,82;0;12;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"History (Q2); Architecture (Q3); Conservation (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
27;21100967540;"Polityka Energetyczna";journal;"14296675";0,354;Q3;15;39;119;1226;203;119;2,10;31,44;50,00;0;32;Poland;Eastern Europe;"Mineral and Energy Economy Research Institute of the Polish Academy of Sciences";"2016-2023";"Energy (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3)";"Energy; Environmental Science"
28;21100246533;"Journal of Ecological Engineering";journal;"22998993, 2081139X";0,320;Q3;29;376;919;11538;1494;919;1,63;30,69;45,18;1;254;Poland;Eastern Europe;"Polskie Towarzystwo Inzynierii Ekologicznej (PTIE)";"2013-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
29;12701;"Nukleonika";journal;"15085791, 00295922";0,201;Q4;26;8;84;245;71;83;0,71;30,63;22,22;0;1;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Condensed Matter Physics (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
30;21101151938;"Studia Ecologiae et Bioethicae";journal;"17331218, 2719826X";;-;3;29;133;880;21;129;0,19;30,34;53,06;0;16;Poland;Eastern Europe;"Scientific Publishing House of the Cardinal Stefan Wyszynski University";"2019-2023";"Arts and Humanities (miscellaneous); Environmental Science (miscellaneous); Health Policy; Philosophy";"Arts and Humanities; Environmental Science; Medicine"
31;21101019778;"Progress in Plant Protection";journal;"14274337, 20844883";0,175;Q4;4;34;106;1027;36;106;0,34;30,21;62,50;1;12;Poland;Eastern Europe;"";"2019-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4); Pollution (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
32;21100375904;"Open Engineering";journal;"23915439";0,193;Q4;37;102;304;3044;690;304;2,39;29,84;25,00;0;37;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Environmental Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Environmental Science; Materials Science"
33;21101070987;"Advances in Science and Technology Research Journal";journal;"22998624";0,185;Q4;14;186;304;5353;350;304;1,07;28,78;22,40;0;49;Poland;Eastern Europe;"Politechnika Lubelska";"2019-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Environmental Science; Materials Science"
34;19700175853;"Rocznik Ochrona Srodowiska";journal;"1506218X";0,171;Q4;21;29;236;828;93;236;0,40;28,55;29,17;0;14;Poland;Eastern Europe;"Middle Pomeranian Scientific Society";"2007-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
35;21101039761;"Ecological Engineering and Environmental Technology";journal;"27197050";0,220;Q3;9;159;88;4399;117;88;1,33;27,67;41,79;0;108;Poland;Eastern Europe;"Polskie Towarzystwo Inzynierii Ekologicznej";"2021-2023";"Ecology (Q3); Environmental Science (miscellaneous) (Q3); Environmental Engineering (Q4)";"Environmental Science"
36;21101155423;"Combustion Engines";journal;"26581442, 23009896";;-;4;55;0;1468;0;0;0,00;26,69;8,51;0;20;Poland;Eastern Europe;"Polish Scientific Society of Combustion Engines";"2022-2023";"Mechanical Engineering; Pollution";"Engineering; Environmental Science"
37;21100857119;"Travaux du Museum National d'Histoire Naturelle Grigore Antipa";journal;"22470735, 12232254";0,211;Q3;4;28;55;746;30;55;0,62;26,64;22,86;0;9;Poland;Eastern Europe;"Pensoft Publishers";"2017-2023";"Ecology (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
38;21100238408;"Scientific Review Engineering and Environmental Sciences";journal;"25437496, 17329353";0,192;Q4;11;23;159;559;93;159;0,69;24,30;34,85;0;9;Poland;Eastern Europe;"Warsaw University of Life Sciences Press";"2013-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
39;21101062807;"Nafta - Gaz";journal;"08678871";0,203;Q4;9;71;275;1723;143;272;0,46;24,27;29,91;0;27;Poland;Eastern Europe;"Oil and Gas Institute – National Research Institute";"2019-2023";"Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
40;20926;"Environmental Protection Engineering";journal;"03248828";0,165;Q4;24;27;153;651;82;153;0,45;24,11;39,13;0;19;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
41;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,170;Q4;15;6;18;141;14;18;1,17;23,50;20,00;0;4;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
42;21100811733;"Acta Technologica Agriculturae";journal;"13352555, 13385267";0,332;Q3;16;32;90;731;137;90;1,52;22,84;20,69;0;11;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2015-2023";"Agronomy and Crop Science (Q2); Mechanical Engineering (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
43;21101043234;"Agricultural Engineering";journal;"24495999, 20831587";0,222;Q3;8;20;94;435;88;94;1,19;21,75;31,78;0;9;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Environmental Science"
44;21101033195;"Ochrona Zabytkow";journal;"00298247";0,102;Q4;1;11;23;208;0;18;0,00;18,91;91,67;0;4;Poland;Eastern Europe;"Narodowy Instytut Dziedzictwa";"2019-2022";"Archeology (arts and humanities) (Q4); Architecture (Q4); Conservation (Q4); History (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
45;21100904921;"Limnological Review";journal;"23007575, 16425952";0,206;Q4;6;4;70;62;60;70;0,73;15,50;60,00;0;0;Poland;Eastern Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
46;21101029450;"Ecological Chemistry and Engineering A";journal;"18986188, 26577798";0,103;Q4;3;0;21;0;3;21;0,14;0,00;0,00;0;0;Poland;Eastern Europe;"Society of Ecological Chemistry and Engineering";"2020";"Ecology (Q4); Environmental Chemistry (Q4); Environmental Engineering (Q4); Pollution (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
47;21100204915;"Ochrona Srodowiska";journal;"12306169";0,103;Q4;15;0;9;0;0;9;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polskie Zrzeszenie Inzynierow";"2008-2019, 2021";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
48;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,101;Q4;5;0;58;0;1;27;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
