Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
31;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,109;Q4;10;36;131;380;11;124;0,07;10,56;63,46;0;4;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
30;21101023684;"Fabriksoftware";journal;"25697692";0,111;Q4;2;45;131;54;3;106;0,02;1,20;23,53;0;8;Germany;Western Europe;"Gito Verlag";"2018-2023";"Computer Science Applications (Q4); Industrial and Manufacturing Engineering (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
29;21100879934;"Environmental Science and Engineering";book series;"18635520, 18635539";0,125;Q4;27;323;1381;10176;312;1173;0,18;31,50;34,56;0;186;Germany;Western Europe;"Springer International Publishing AG";"2007-2023";"Environmental Engineering (Q4); Information Systems (Q4)";"Computer Science; Environmental Science"
28;21100364441;"gis.Science - Die Zeitschrift fur Geoinformatik";journal;"-";0,127;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Geography, Planning and Development (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
27;21100421887;"Lecture Notes in Information Systems and Organisation";conference and proceedings;"21954968, 21954976";0,197;-;20;209;623;6685;436;475;0,64;31,99;48,57;1;84;Germany;Western Europe;"Springer International Publishing AG";"2013-2023";"Computer Science Applications; Information Systems; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
26;21101083189;"CCF Transactions on High Performance Computing";journal;"25244930, 25244922";0,245;Q3;9;32;83;1840;92;74;1,02;57,50;36,97;0;5;Germany;Western Europe;"Springer";"2019-2023";"Computer Science (miscellaneous) (Q3); Information Systems (Q3); Computer Science Applications (Q4); Hardware and Architecture (Q4)";"Computer Science"
25;21100843529;"Business Systems Research";journal;"18479375";0,263;Q3;15;30;92;1164;152;92;1,58;38,80;57,75;0;14;Germany;Western Europe;"Walter de Gruyter GmbH";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Information Systems (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
24;145041;"Informatik-Spektrum";journal;"01706012";0,263;Q3;24;61;195;781;86;130;0,35;12,80;13,27;0;4;Germany;Western Europe;"Springer Verlag";"1985, 1987, 1999, 2005-2023";"Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science"
23;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";0,274;-;87;1048;3454;22401;3585;3369;0,93;21,38;30,55;0;399;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
22;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,347;Q3;63;610;2167;16750;2586;1941;1,24;27,46;29,41;0;139;Germany;Western Europe;"Springer Verlag";"2008-2023";"Information Systems and Management (Q2); Business and International Management (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
21;4700152484;"Journal of Systems Science and Systems Engineering";journal;"10043756";0,349;Q3;33;34;121;1506;214;119;1,47;44,29;38,24;0;8;Germany;Western Europe;"Springer Verlag";"2003, 2005-2023";"Control and Systems Engineering (Q3); Information Systems (Q3)";"Computer Science; Engineering"
20;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";0,382;Q3;34;0;40;0;81;37;3,12;0,00;0,00;0;0;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computer Science (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
19;19271;"International Journal on Software Tools for Technology Transfer";journal;"14332779, 14332787";0,402;Q3;59;51;134;2312;269;126;2,20;45,33;13,22;0;3;Germany;Western Europe;"Springer Verlag";"1997-2023";"Information Systems (Q3); Software (Q3)";"Computer Science"
18;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,405;Q3;24;62;106;1874;264;106;2,36;30,23;19,89;1;40;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics; Neuroscience"
17;144815;"Computational Management Science";journal;"1619697X, 16196988";0,407;Q3;40;26;84;1068;106;78;1,06;41,08;29,58;1;5;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Information Systems (Q2); Information Systems (Q3); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
16;21100897522;"i-com";journal;"21966826, 1618162X";0,431;Q3;12;28;68;906;137;61;2,17;32,36;39,84;0;7;Germany;Western Europe;"De Gruyter Oldenbourg";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q2); Communication (Q2); Computer Networks and Communications (Q3); Human-Computer Interaction (Q3); Information Systems (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Computer Science; Psychology; Social Sciences"
15;15012;"Acta Informatica";journal;"14320525, 00015903";0,463;Q3;43;26;80;760;66;76;0,79;29,23;14,49;0;0;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
14;19400158510;"Logistics Research";journal;"18650368, 1865035X";0,477;Q2;28;10;26;654;43;26;1,63;65,40;8,70;0;2;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Control and Systems Engineering (Q2); Information Systems (Q2); Management Information Systems (Q2); Computer Science Applications (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
13;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";0,478;Q2;24;48;123;1751;297;123;2,19;36,48;26,04;0;2;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis (Q2); Applied Mathematics (Q2); Information Systems (Q2); Computer Science Applications (Q3); Numerical Analysis (Q3); Signal Processing (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
12;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,516;Q2;31;89;255;2722;793;254;3,11;30,58;32,98;0;11;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Information Systems (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science"
11;25626;"Multimedia Systems";journal;"14321882, 09424962";0,553;Q2;65;158;183;8531;536;175;3,15;53,99;27,47;0;32;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
10;4900152415;"Journal of Real-Time Image Processing";journal;"18618200, 18618219";0,618;Q2;43;90;497;3355;1521;481;3,52;37,28;24,14;1;8;Germany;Western Europe;"";"2006-2023";"Information Systems (Q2)";"Computer Science"
9;19600161828;"Public Transport";journal;"16137159, 1866749X";0,697;Q2;36;28;79;1705;244;78;3,05;60,89;21,78;1;25;Germany;Western Europe;"Springer Verlag";"2009-2023";"Mechanical Engineering (Q1); Information Systems (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
8;144936;"Information Systems and e-Business Management";journal;"16179846";0,708;Q2;47;32;78;2535;347;73;3,54;79,22;23,40;1;9;Germany;Western Europe;"Springer Verlag";"2005-2023";"Information Systems (Q2)";"Computer Science"
7;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";0,750;Q2;52;102;185;6124;788;177;3,39;60,04;37,66;5;36;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
6;145326;"International Journal of Information Security";journal;"16155270, 16155262";0,855;Q2;51;76;135;4153;556;133;4,38;54,64;19,07;1;7;Germany;Western Europe;"Springer Verlag";"2005-2023";"Safety, Risk, Reliability and Quality (Q1); Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
5;21100901140;"Journal of Innovation and Entrepreneurship";journal;"21925372";0,958;Q1;34;68;89;3990;545;88;6,04;58,68;36,00;5;37;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2023";"Information Systems (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
4;21100901150;"Data Science and Engineering";journal;"23641541, 23641185";1,458;-;28;27;90;1398;476;82;5,15;51,78;36,73;0;4;Germany;Western Europe;"Springer";"2016-2023";"Computational Mechanics (Q1); Computer Science Applications (Q1)";"Computer Science; Engineering"
3;14490;"Business and Information Systems Engineering";journal;"18670202, 23637005";1,535;Q1;63;53;155;3792;1106;119;7,01;71,55;23,40;4;9;Germany;Western Europe;"Springer Gabler";"2009-2023";"Information Systems (Q1)";"Computer Science"
2;21101162551;"Enterprise Modelling and Information Systems Architectures";journal;"18663621";;-;6;10;28;421;41;27;0,91;42,10;10,71;0;1;Germany;Western Europe;"Gesellschaft fur Informatik (GI)";"2019-2023";"Information Systems";"Computer Science"
1;6000195384;"GIS-Zeitschrift fur Geoinformatik";journal;"26984571, 18699391";;-;6;12;63;291;9;44;0,13;24,25;37,50;0;4;Germany;Western Europe;"Wichmann, VDE";"2006-2009, 2011-2022";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
