Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22717;"Business Ethics Quarterly";journal;"1052150X";2,657;Q1;92;24;68;1775;302;62;2,95;73,96;29,03;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
2;22208;"Australasian Journal of Philosophy";journal;"14716828, 00048402";2,005;Q1;53;47;136;1399;156;133;1,11;29,77;19,15;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Philosophy (Q1)";"Arts and Humanities"
3;22861;"Political Psychology";journal;"0162895X, 14679221";1,900;Q1;117;52;155;2950;423;154;2,36;56,73;37,30;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
4;25403;"Mind";journal;"00264423, 14602113";1,880;Q1;66;28;86;1310;111;84;0,88;46,79;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1876-1901, 1903-1904, 1908, 1911-1913, 1921-1951, 1959-1960, 1963-1965, 1967, 1970-2023";"Philosophy (Q1)";"Arts and Humanities"
5;26109;"Philosophical Studies";journal;"00318116";1,677;Q1;87;191;622;5841;657;620;0,98;30,58;15,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1950-2023";"Philosophy (Q1)";"Arts and Humanities"
6;22103;"Analysis";journal;"14678284, 00032638";1,661;Q1;53;53;190;726;166;184;0,72;13,70;13,56;0;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1940, 1947-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
7;25408;"Mind and Language";journal;"14680017, 02681064";1,515;Q1;80;24;89;1341;239;87;2,28;55,88;25,81;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
8;19900191537;"International Theory";journal;"17529727, 17529719";1,440;Q1;38;24;69;2271;138;69;1,69;94,63;23,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
9;21100202948;"Nous-Supplement: Philosophical Issues";journal;"15336077, 17582237";1,372;Q1;29;19;66;568;55;66;0,90;29,89;36,84;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2011-2023";"Philosophy (Q1)";"Arts and Humanities"
10;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,300;Q1;116;144;322;7288;931;271;2,76;50,61;53,07;55;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
11;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";1,298;Q1;31;27;109;773;134;107;0,80;28,63;8,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Logic (Q1); Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
12;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,272;Q1;64;24;79;1161;199;76;2,25;48,38;51,52;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
13;22308;"Philosophy of Science";journal;"1539767X, 00318248";1,238;Q1;84;80;238;1992;353;228;1,26;24,90;21,05;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
14;15330;"Thinking and Reasoning";journal;"14640708, 13546783";1,236;Q1;55;25;72;1246;181;68;2,88;49,84;33,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
15;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";1,234;Q1;76;24;69;816;134;69;1,61;34,00;37,04;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
16;23974;"Journal of Symbolic Logic";journal;"00224812";1,203;Q1;47;65;214;1196;135;214;0,58;18,40;12,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
17;6500153208;"Philosophical Quarterly";journal;"00318094, 14679213";1,202;Q1;56;49;104;1449;111;100;1,00;29,57;16,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1950-1978, 1980-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
18;4700152621;"Journal of Philosophical Logic";journal;"00223611, 15730433";1,174;Q1;47;46;129;1695;160;126;1,06;36,85;12,07;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
19;25301;"Bulletin of Symbolic Logic";journal;"10798986";1,146;Q1;40;9;47;367;36;47;0,42;40,78;5,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
20;19900191624;"Utilitas";journal;"17416183, 09538208";1,116;Q1;28;32;76;1172;72;76;0,48;36,63;15,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
21;19700181414;"European Journal for Philosophy of Science";journal;"18794920, 18794912";1,062;-;28;21;65;884;113;64;1,32;42,10;16,67;5;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
22;144636;"Linguistics and Philosophy";journal;"01650157";1,059;Q1;60;15;50;1126;73;47;1,27;75,07;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
23;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";1,052;-;75;67;136;3215;413;126;3,30;47,99;36,55;6;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
24;24784;"Journal of Ethics";journal;"13824554";1,026;Q1;42;25;68;593;55;65;0,81;23,72;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Philosophy (Q1)";"Arts and Humanities"
25;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,973;Q1;48;18;57;1161;74;55;1,05;64,50;52,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
26;27699;"Synthese";journal;"00397857, 15730964";0,902;Q1;83;186;659;6811;673;641;0,94;36,62;12,98;3;0;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
27;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,887;Q1;54;62;132;2606;169;130;1,22;42,03;18,39;3;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
28;6500153159;"Philosophical Explorations";journal;"17415918, 13869795";0,877;Q1;37;27;74;961;79;69;0,83;35,59;36,67;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q1)";"Arts and Humanities"
29;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,851;Q1;48;96;315;3038;241;302;0,78;31,65;14,42;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
30;25005;"Natural Language Semantics";journal;"0925854X";0,849;Q1;53;9;35;458;32;35;0,55;50,89;35,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
31;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,825;Q1;40;46;95;1312;91;95;1,03;28,52;20,00;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Health Policy (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine"
32;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,795;Q1;58;45;147;2468;217;146;1,54;54,84;16,33;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
33;22258;"Bioethics";journal;"14678519, 02699702";0,777;Q1;67;90;213;2781;395;180;1,76;30,90;42,11;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health (social science) (Q1); Philosophy (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine; Social Sciences"
34;5600155103;"European Journal of Philosophy";journal;"09668373";0,758;Q1;42;58;95;1986;88;93;0,81;34,24;22,03;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1)";"Arts and Humanities"
35;11600153483;"Philosophy Compass";journal;"17479991";0,750;Q1;42;84;247;4234;206;247;0,86;50,40;38,20;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Philosophy (Q1)";"Arts and Humanities"
36;5700160142;"Proceedings of the Aristotelean Society";journal;"14679264, 00667374";0,727;Q1;49;17;58;446;36;58;0,60;26,24;31,25;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
37;19400158521;"Review of Philosophy and Psychology";journal;"18785166, 18785158";0,721;Q1;45;52;108;2404;169;103;1,15;46,23;25,37;8;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Philosophy (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
38;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,703;Q1;58;42;128;1575;186;127;1,54;37,50;31,91;3;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
39;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,632;Q1;48;40;136;1425;128;125;0,77;35,63;38,64;5;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
40;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,618;Q1;62;24;71;1461;110;68;1,43;60,88;22,22;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
41;5600157616;"Text and Talk";journal;"18607330, 18607349";0,612;Q1;52;37;107;1466;92;106;0,74;39,62;64,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
42;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,607;Q1;54;55;116;2985;180;111;1,25;54,27;23,08;1;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience"
43;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,597;Q1;43;21;55;552;73;54;1,18;26,29;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
44;14300154705;"Neuroethics";journal;"18745490, 18745504";0,590;-;39;30;113;1491;259;112;2,34;49,70;43,75;2;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
45;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,583;Q1;36;75;190;2091;148;175;0,71;27,88;27,16;5;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
46;19400158711;"Acta Analytica";journal;"03535150, 18746349";0,568;Q1;15;32;101;731;38;101;0,35;22,84;11,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Philosophy (Q1)";"Arts and Humanities"
47;145560;"Diachronica";journal;"01764225, 15699714";0,559;Q1;29;17;68;1057;63;64;0,79;62,18;30,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
48;24525;"Ethics and International Affairs";journal;"08926794";0,558;Q1;56;29;90;825;101;88;1,03;28,45;21,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
49;4700152636;"Mind and Society";journal;"15937879";0,544;Q1;22;18;57;883;54;52;0,70;49,06;24,14;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Philosophy (Q1); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
50;5800207635;"Theoria (Spain)";journal;"04954548";0,528;Q1;17;25;67;633;49;66;0,37;25,32;21,74;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
51;5700172674;"Ratio";journal;"14679329, 00340006";0,527;Q1;35;29;89;786;47;83;0,45;27,10;16,22;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Philosophy (Q1)";"Arts and Humanities"
52;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,520;Q1;39;26;76;1135;133;76;1,08;43,65;42,50;0;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
53;5700154038;"Metaphilosophy";journal;"14679973, 00261068";0,508;Q1;44;37;136;1064;77;133;0,49;28,76;19,51;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
54;5000155902;"Radical Philosophy";journal;"0300211X";0,506;Q1;25;31;95;933;81;53;1,05;30,10;58,33;0;0;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
55;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,493;-;51;63;208;2202;256;188;1,21;34,95;44,04;5;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
56;17568;"Law and Philosophy";journal;"15730522, 01675249";0,485;Q1;38;21;78;1024;53;76;0,61;48,76;19,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
57;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,483;-;59;29;104;1366;159;95;1,49;47,10;17,57;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
58;21100208022;"Ethics, Policy and Environment";journal;"21550093, 21550085";0,481;Q1;24;33;123;788;77;92;0,51;23,88;34,21;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Philosophy (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
59;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,473;Q1;12;18;20;350;18;19;0,79;19,44;6,25;1;0;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
60;5800170566;"Journal of Moral Philosophy";journal;"17404681, 17455243";0,471;Q1;27;31;92;847;50;88;0,46;27,32;28,13;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2023";"Philosophy (Q1)";"Arts and Humanities"
61;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,469;Q1;32;19;229;520;163;216;0,61;27,37;6,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
62;17832;"Medical Humanities";journal;"14734265, 1468215X";0,469;Q1;34;31;92;866;65;64;0,62;27,94;66,67;4;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q1); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
63;21100794598;"Journal of Media Ethics: Exploring Questions of Media Morality";journal;"2373700X, 23736992";0,467;Q1;24;20;82;854;72;58;0,81;42,70;45,45;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
64;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";0,459;Q1;52;50;113;1770;197;105;1,48;35,40;40,17;4;0;United Kingdom;Western Europe;"Springer London";"2002-2023";"Philosophy (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science"
65;5700154184;"Legal Theory";journal;"13523252, 14698048";0,447;Q1;36;11;41;839;28;41;0,36;76,27;7,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
66;19900192553;"Ethics and Education";journal;"17449642, 17449650";0,428;Q1;20;31;76;919;36;69;0,51;29,65;45,71;3;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
67;21100324708;"AJOB Empirical Bioethics";journal;"23294523, 23294515";0,415;Q1;25;27;82;1113;99;75;0,57;41,22;57,14;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
68;21557;"Environmental Values";journal;"09632719, 17527015";0,410;Q1;56;43;103;2038;153;87;1,51;47,40;43,64;0;0;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
69;1000147118;"Journal of Academic Ethics";journal;"15701727";0,407;Q1;30;23;69;1172;62;69;0,76;50,96;54,35;1;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
70;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,405;Q1;39;24;84;851;75;80;0,90;35,46;27,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Applied Mathematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
71;145095;"Journal of Logic, Language and Information";journal;"09258531";0,398;Q1;35;20;64;598;57;62;0,79;29,90;18,75;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
72;145723;"Philosophia Mathematica";journal;"00318019";0,395;Q1;25;19;47;574;22;46;0,48;30,21;5,26;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
73;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,391;Q1;38;23;59;1292;41;59;0,76;56,17;37,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
74;7200153167;"Phronesis";journal;"00318868, 15685284";0,387;Q1;30;15;41;580;26;40;0,50;38,67;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q1); Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
75;19700187608;"Reflective Practice";journal;"14623943, 14701103";0,373;Q1;34;63;191;2311;189;190;0,95;36,68;67,50;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2009-2023";"Philosophy (Q1)";"Arts and Humanities"
76;17700156416;"Handbook of the History of Logic";book series;"18745857";0,364;Q1;23;0;42;0;25;1;0,56;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"Philosophy (Q1); History and Philosophy of Science (Q2); Logic (Q3)";"Arts and Humanities; Mathematics"
77;5800167966;"Logique et Analyse";journal;"00245836";0,354;Q1;18;25;87;563;32;81;0,28;22,52;12,12;0;0;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q1)";"Arts and Humanities"
78;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,345;Q1;22;11;35;607;39;33;1,52;55,18;33,33;0;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Ecology (Q3); Education (Q3); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
79;6000152912;"British Journal of Aesthetics";journal;"00070904, 14682842";0,343;Q1;33;27;87;1227;50;85;0,55;45,44;17,86;0;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Philosophy (Q1)";"Arts and Humanities"
80;24777;"Minds and Machines";journal;"09246495, 15728641";0,338;Q1;51;17;70;727;71;68;0,87;42,76;13,04;2;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q1); Artificial Intelligence (Q3)";"Arts and Humanities; Computer Science"
81;145432;"Pragmatics";journal;"10182101";0,338;Q1;31;25;91;1376;48;90;0,54;55,04;61,29;0;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
82;85257;"Studies in Philosophy and Education";journal;"00393746";0,337;Q1;38;50;128;1535;101;124;0,83;30,70;41,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
83;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,330;Q1;21;18;51;787;48;48;0,67;43,72;35,48;1;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q1); Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
84;7000153207;"NanoEthics";journal;"18714765, 18714757";0,330;Q1;35;24;72;1305;94;62;1,14;54,38;40,00;4;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
85;4700152866;"Topoi";journal;"01677411, 15728749";0,330;Q1;32;53;105;1925;89;98;0,95;36,32;23,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1996, 2004, 2006-2023";"Philosophy (Q1)";"Arts and Humanities"
86;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,323;-;35;19;64;930;54;52;0,68;48,95;48,28;1;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
87;16000154724;"South African Journal of Philosophy";journal;"02580136";0,323;Q1;25;44;117;1537;61;116;0,39;34,93;24,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Philosophy (Q1)";"Arts and Humanities"
88;19900193544;"Foucault Studies";journal;"18325203";0,319;Q1;29;31;74;1591;47;62;0,49;51,32;44,83;0;0;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q1)";"Arts and Humanities"
89;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";0,317;Q1;28;45;109;1065;91;107;0,75;23,67;25,00;3;0;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
90;19700182304;"Philosophy and Technology";journal;"22105433, 22105441";0,316;Q1;48;42;110;1349;132;95;0,90;32,12;5,56;5;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
91;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,316;Q1;18;9;40;997;20;37;0,50;110,78;40,00;4;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q1); History (Q1); Philosophy (Q1)";"Arts and Humanities"
