Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100802746;"Physiology International";journal;"2498602X";0,235;Q4;36;23;69;716;28;69;0,53;31,13;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
2;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,190;Q3;33;30;109;969;56;108;0,55;32,30;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
3;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,177;Q3;14;27;117;813;19;117;0,18;30,11;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;35635;"Magyar Onkologia";journal;"00250244";0,140;Q3;12;59;148;1644;45;147;0,39;27,86;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
5;12625;"CME Journal of Gynecologic Oncology";journal;"12199087";0,128;Q3;8;42;154;1515;16;134;0,08;36,07;Hungary;Eastern Europe;"Primed-X Press";"1998-2010";"Obstetrics and Gynecology (Q3); Oncology (Q4)";"Medicine"
6;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,125;Q3;25;369;989;5915;158;930;0,15;16,03;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,123;Q4;23;34;107;794;22;106;0,16;23,35;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
8;27648;"Magyar Noorvosok Lapja";journal;"0025021X";0,121;Q3;4;54;94;1000;8;94;0,09;18,52;Hungary;Eastern Europe;"Magyar Noovos Tarsasag";"1948-1964, 1973-2009";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
9;19995;"Magyar Urologia";journal;"08648921";0,113;Q4;2;28;39;399;3;39;0,10;14,25;Hungary;Eastern Europe;"Society of Hungarian Urological Surgeons";"1989-2001, 2003-2006";"Urology (Q4)";"Medicine"
10;38492;"Magyar Sebeszet";journal;"00250295";0,112;Q3;10;51;191;148;23;178;0,14;2,90;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1949-1964, 1973-1982, 1999-2014, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
11;40463;"Lege Artis Medicinae";journal;"08664811";0,109;Q4;10;109;120;1998;10;120;0,07;18,33;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;98405;"Fogorvosi szemle";journal;"00155314";0,103;Q4;11;29;109;504;7;109;0,07;17,38;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1948-1954, 1961, 1965-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
13;16439;"Orvoskepzes";journal;"00306037";0,100;Q4;2;7;72;322;0;72;0,00;46,00;Hungary;Eastern Europe;"Semmelweis Kiado";"1973-1990, 1992-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
14;16441;"Orvostorteneti kozlemenyek";journal;"00103551";0,100;Q4;4;8;40;0;0;40;0,00;0,00;Hungary;Eastern Europe;"Semmelweis Orvostorteneti Muzeum Konyvtar es Leveltar";"1970-1989, 1991-1994, 1997, 2000-2004, 2006-2011, 2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
15;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";;-;18;32;0;547;0;0;0,00;17,09;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Neurology (clinical); Neuropsychology and Physiological Psychology; Neuroscience (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
