Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20910;"Transportation Science";journal;"15265447, 00411655";2,433;Q1;128;40;104;1049;239;100;2,16;26,23;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-1993, 1995-2023";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
2;21100237201;"Transportmetrica A: Transport Science";journal;"23249943, 23249935";2,068;Q1;50;11;16;362;26;16;1,63;32,91;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Engineering (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Social Sciences"
3;18908;"Journal of Transportation Engineering";journal;"0733947X";0,847;Q1;92;111;299;1952;239;293;0,67;17,59;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1975, 1981-2017";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
4;20869;"Transportation Journal";journal;"00411612";0,795;Q2;44;17;50;562;79;48;1,31;33,06;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Transportation (Q2)";"Social Sciences"
5;4000151818;"Mobilization";journal;"1086671X";0,789;Q2;50;32;23;1607;25;22;1,09;50,22;United States;Northern America;"San Diego State University";"2005-2022";"Sociology and Political Science (Q1); Transportation (Q2)";"Social Sciences"
6;20872;"Transportation Quarterly";journal;"02789434";0,375;Q2;21;14;49;0;44;42;0,00;0,00;United States;Northern America;"Eno Transportation Foundation";"1982-2003, 2006-2007";"Transportation (Q2)";"Social Sciences"
7;21100534296;"IEEE Workshop on Power Electronics in Transportation";conference and proceedings;"-";0,348;-;9;0;25;0;15;24;0,60;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
8;21100450056;"Proceedings of the 2003 IEEE Bioinformatics Conference, CSB 2003";conference and proceedings;"-";0,254;-;19;0;134;0;115;133;0,00;0,00;United States;Northern America;"";"";"Transportation";"Social Sciences"
9;13105;"Annual Forum Proceedings - American Helicopter Society";conference and proceedings;"07334249";0,228;-;30;0;187;0;129;185;0,69;0,00;United States;Northern America;"American Helicopter Society";"1980-1985, 1987, 1990-1992, 1994-1999, 2004";"Aerospace Engineering; Transportation";"Engineering; Social Sciences"
10;54407;"American Society of Mechanical Engineers, Rail Transportation Division (Publication) RTD";conference and proceedings;"10788883";0,191;-;15;19;125;199;63;118;0,54;10,47;United States;Northern America;"";"";"Mechanical Engineering; Transportation";"Engineering; Social Sciences"
11;4100151536;"Research in Transportation Economics";journal;"07398859";0,174;Q3;64;35;121;1143;17;99;0,14;32,66;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Transportation (Q3)";"Economics, Econometrics and Finance; Social Sciences"
12;21100256966;"46th Annual Transportation Research Forum 2005";conference and proceedings;"-";0,139;-;2;0;47;0;2;46;0,04;0,00;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
13;145325;"Journal of Transportation and Statistics";journal;"10948848";0,133;Q3;13;7;38;114;10;34;0,26;16,29;United States;Northern America;"Bureau of Transportation Statistics";"2004-2006";"Transportation (Q3); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
14;16910;"Public Roads";trade journal;"00333735";0,131;Q3;13;43;103;23;5;102;0,03;0,53;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Transportation (Q3)";"Engineering; Social Sciences"
15;21100533261;"IEEE International Symposium on Electron Devices for Microwave and Optoelectronic Applications";conference and proceedings;"-";0,125;-;4;0;26;0;11;25;0,42;0,00;United States;Northern America;"";"";"Transportation";"Social Sciences"
16;56833;"Proceedings of the Annual Meeting - Institute of Navigation";conference and proceedings;"-";0,121;-;17;0;180;0;57;178;0,32;0,00;United States;Northern America;"The Institute of Navigation Inc";"1982-1984, 1991, 1993, 1995-1997, 2004-2005, 2007";"Aerospace Engineering; Transportation";"Engineering; Social Sciences"
17;25730;"Railway Gazette International";trade journal;"03735346";0,104;Q4;7;156;457;22;8;302;0,01;0,14;United States;Northern America;"Reed Business";"1972-2007";"Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
18;21100497299;"Collection of Technical Papers - AIAA 5th ATIO and the AIAA 16th Lighter-than-Air Systems Technology Conference and Balloon Systems Conference";conference and proceedings;"-";0,103;-;13;0;51;0;20;50;0,39;0,00;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
19;21100286400;"IEEE/ASME 2003 Joint Rail Conference, RTD 2003";conference and proceedings;"-";0,102;-;0;0;1;0;0;0;0,00;0,00;United States;Northern America;"";"";"Transportation";"Social Sciences"
20;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,101;-;3;0;26;0;0;24;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
21;26910;"Special Report - National Research Council, Transportation Research Board";journal;"0360859X";0,101;Q4;16;4;21;368;2;16;0,40;92,00;United States;Northern America;"US National Research Council";"1973-1981, 1983-1984, 1986-1987, 1996-1999, 2001-2009, 2011-2018";"Transportation (Q4)";"Social Sciences"
22;21100256965;"47th Annual Transportation Research Forum 2006";conference and proceedings;"-";0,100;-;5;68;40;771;0;39;0,00;11,34;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
23;63875;"Business and Commercial Aviation";journal;"01914642";0,100;Q4;2;0;60;0;0;45;0,00;0,00;United States;Northern America;"Mcgraw Hill";"1994-1999, 2003";"Transportation (Q4)";"Social Sciences"
24;120028;"Proceedings of the International Conference on Automated People Movers";conference and proceedings;"-";0,100;-;1;0;84;0;0;82;0,00;0,00;United States;Northern America;"";"";"Mechanical Engineering; Transportation";"Engineering; Social Sciences"
25;25715;"Railway Age";trade journal;"00338826";0,100;Q4;4;119;442;0;1;292;0,00;0,00;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1972-1978, 1981, 1983-1988, 1996-1999, 2001-2007";"Mechanical Engineering (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
