Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17854;"Nature Materials";journal;"14764660, 14761122";16,382;Q1;558;276;822;8268;19805;661;23,47;29,96;17,65;12;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
2;23350;"Chemical Society Reviews";journal;"03060012, 14604744";14,214;Q1;635;371;1249;61159;47202;1236;34,87;164,85;28,81;13;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1972-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
3;18100156701;"Nature Chemistry";journal;"17554330, 17554349";11,144;Q1;291;202;669;6282;11219;544;17,17;31,10;25,13;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
4;19700182758;"Nature Communications";journal;"20411723";6,287;Q1;522;3122;4955;152901;63115;4954;12,25;48,98;31,25;243;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
5;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";5,888;Q1;640;2689;7091;143433;84963;7031;11,64;53,34;26,40;26;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
6;25143;"Advanced Functional Materials";journal;"1616301X";4,859;-;402;771;2000;39514;25187;1989;11,94;51,25;28,55;8;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
7;19700200838;"Chemical Science";journal;"20416520, 20416539";4,647;Q1;227;873;1622;50871;15364;1619;9,45;58,27;27,42;6;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
8;21100404576;"2D Materials";journal;"20531583";4,602;Q1;96;126;37;5701;304;37;8,22;45,25;23,51;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
9;12286;"Surface Science Reports";journal;"01675729, 1879274X";4,262;-;130;10;27;3915;325;27;6,21;391,50;46,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
10;3200147828;"Small";journal;"16136829, 16136810";3,212;-;294;689;1529;37203;13465;1514;8,59;54,00;29,35;12;0;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
11;21100232403;"Journal of Materials Chemistry A";journal;"20507496, 20507488";2,620;Q1;295;2892;4415;147391;39353;4410;8,91;50,97;30,42;23;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
12;22781;"Chemical Communications";journal;"1364548X, 13597345";2,601;Q1;376;3836;10130;155034;71140;10123;6,79;40,42;30,25;34;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
13;29646;"Progress in Surface Science";journal;"00796816";2,601;-;88;14;30;2310;196;30;8,21;165,00;19,30;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
14;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,461;Q1;271;2255;5981;146583;36180;5972;6,02;65,00;28,70;13;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
15;24641;"Journal of Materials Chemistry";journal;"13645501, 09599428";2,410;Q1;339;0;3232;0;27778;3228;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1991-2012";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
16;24738;"Lab on a Chip";journal;"14730197, 14730189";2,239;Q1;246;499;1759;20925;11216;1737;6,13;41,93;26,57;14;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2001-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
17;21100406867;"IUCrJ";journal;"20522525";2,179;Q1;57;80;70;4069;314;59;4,49;50,86;22,67;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"2014-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
18;21100277040;"Journal of Systems Chemistry";journal;"17592208";2,087;Q1;16;3;24;160;78;24;2,42;53,33;27,27;0;0;United Kingdom;Western Europe;"Chemistry Central";"2011-2015";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
19;25806;"Carbon";journal;"00086223";1,988;Q1;328;922;2514;42475;17724;2358;6,70;46,07;28,39;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1940, 1963-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
20;29476;"Corrosion Science";journal;"0010938X";1,907;Q1;249;466;1403;21412;8567;1381;5,81;45,95;29,35;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
21;22597;"Food Hydrocolloids";journal;"0268005X";1,802;Q1;211;392;826;16841;4203;821;4,57;42,96;44,84;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
22;4800156201;"Chemistry - An Asian Journal";journal;"18614728, 1861471X";1,742;Q1;124;332;1191;19494;5587;1182;4,77;58,72;31,17;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
23;21100229207;"Journal of Materials Chemistry C";journal;"20507534, 20507526";1,713;Q1;183;1502;2178;72218;12260;2172;5,63;48,08;29,33;9;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
24;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";1,687;Q1;67;33;120;1430;323;120;2,81;43,33;17,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
25;16398;"Chemical Engineering Journal";journal;"13858947";1,676;Q1;309;1467;3906;62692;23977;3890;5,93;42,73;33,70;37;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
26;20058;"Innovative Food Science and Emerging Technologies";journal;"14668564";1,675;Q1;143;145;413;6607;1697;410;3,57;45,57;48,18;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Chemistry; Engineering"
27;145691;"Soft Matter";journal;"17446848, 1744683X";1,634;Q1;201;978;3554;48906;14962;3534;4,04;50,01;28,25;16;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2005-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1)";"Chemistry; Physics and Astronomy"
28;21100229202;"Journal of Materials Chemistry B";journal;"2050750X, 20507518";1,537;Q1;141;954;1570;50086;8522;1564;5,43;52,50;37,37;7;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Medicine"
29;16322;"Desalination";journal;"00119164";1,506;Q1;231;396;1284;18149;6912;1271;5,05;45,83;28,57;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
30;24657;"Chemosphere";journal;"00456535, 18791298";1,497;Q1;311;1224;2888;52036;12793;2868;4,16;42,51;38,35;323;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
31;27055;"Annual Reports on the Progress of Chemistry - Section C";journal;"02601826";1,432;Q1;40;0;19;0;73;17;1,82;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1979-2013";"Chemistry (miscellaneous) (Q1)";"Chemistry"
32;12202;"Intermetallics";journal;"09669795";1,403;Q1;134;196;823;6942;2337;819;2,82;35,42;25,84;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
33;23255;"Marine Chemistry";journal;"03044203";1,372;Q1;149;175;252;11566;909;249;3,59;66,09;38,09;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
34;29079;"Particle and Particle Systems Characterization";journal;"15214117, 09340866";1,350;Q1;68;121;288;6199;1189;284;4,49;51,23;32,16;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1984-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
35;16377;"Catalysis Today";journal;"09205861";1,335;Q1;240;637;1449;26590;6526;1382;4,41;41,74;34,56;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
36;21972;"Topics in Current Chemistry";journal;"23648961, 23650869";1,278;Q1;110;118;437;15671;1639;399;3,40;132,81;23,48;1;0;Germany;Western Europe;"Springer Verlag";"1974-1977, 1979-1983, 1987, 2004-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
37;110040;"Nanotechnology";journal;"09574484, 13616528";1,257;Q1;228;930;2777;39333;10958;2739;3,83;42,29;26,30;7;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
38;26989;"Microporous and Mesoporous Materials";journal;"13871811";1,184;Q1;190;506;1666;22381;6461;1655;3,64;44,23;35,91;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
39;18663;"Organic Electronics";journal;"15661199";1,135;Q1;116;447;1433;17217;5575;1433;3,87;38,52;24,00;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
40;11700154380;"Biomedical Materials (Bristol)";journal;"17486041, 1748605X";1,118;Q1;88;144;242;7326;973;232;3,69;50,88;40,47;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Business and International Management (Q1); Chemistry (miscellaneous) (Q1); Mechanics of Materials (Q1); Bioengineering (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
41;19700173303;"Metallomics";journal;"1756591X, 17565901";1,110;Q1;96;152;514;8779;1971;500;3,78;57,76;40,03;7;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
42;16400154786;"Journal of Biophotonics";journal;"1864063X";1,095;Q1;79;98;280;3948;1007;247;3,64;40,29;27,11;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
43;19400158570;"Bioanalytical Reviews";book series;"18672094, 18672086";1,092;Q1;16;0;14;0;71;14;0,67;0,00;0,00;0;0;Germany;Western Europe;"Springer-Verlag Wien";"2009-2012, 2014, 2016-2017, 2019, 2022-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Bioengineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
44;16936;"Minerals Engineering";journal;"08926875";1,078;Q1;136;306;683;9960;1753;669;2,27;32,55;28,09;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
45;130039;"CrystEngComm";journal;"14668033";1,040;Q1;155;1100;3811;55559;15377;3789;3,96;50,51;33,39;4;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2000, 2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
46;24593;"Calphad: Computer Coupling of Phase Diagrams and Thermochemistry";journal;"03645916";1,031;Q1;73;87;222;4165;446;220;2,10;47,87;24,39;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Chemistry; Computer Science"
47;16413;"Chemical Engineering Science";journal;"00092509";1,022;Q1;214;762;1824;32120;5994;1802;3,10;42,15;25,01;18;0;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
48;7700153115;"Annual Reports in Computational Chemistry";book series;"18755232, 15741400";0,982;Q1;31;7;18;728;43;0;1,00;104,00;16,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2022";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemistry; Mathematics"
49;22746;"Catalysis Communications";journal;"15667367";0,980;Q1;137;443;1106;11910;4348;1104;3,68;26,88;33,70;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
50;21100201310;"ChemPlusChem";journal;"21926506";0,957;Q1;73;213;509;10700;1516;499;2,87;50,23;33,72;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
51;20541;"Computational Materials Science";journal;"09270256";0,953;Q1;145;612;1971;24234;4995;1964;2,39;39,60;24,66;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
52;21100199840;"RSC Advances";journal;"20462069";0,947;Q1;210;12795;13433;599660;49220;13432;3,47;46,87;34,53;64;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
53;24824;"New Journal of Chemistry";journal;"11440546, 13699261";0,935;Q1;139;1195;1655;58602;5673;1647;3,35;49,04;34,34;5;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
54;27993;"Plant Foods for Human Nutrition";journal;"15739104, 09219668";0,923;Q1;97;65;186;2155;525;186;2,75;33,15;60,38;7;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemistry"
55;28983;"Applied Surface Science";journal;"01694332";0,890;-;235;2734;6390;103414;21809;6342;3,47;37,83;32,25;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
56;54222;"Polymers";journal;"20734360";0,888;Q1;141;149;297;7260;1108;294;3,26;48,72;33,55;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1969, 2009-2023";"Chemistry (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
57;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,855;Q1;125;180;436;6190;1312;428;2,62;34,39;27,95;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
58;16411;"Chemical Engineering Research and Design";journal;"17443563, 02638762";0,852;Q1;125;449;794;16475;2322;781;2,77;36,69;25,27;5;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
59;24537;"Surface and Coatings Technology";journal;"02578972";0,852;Q1;200;852;2734;30063;7460;2713;2,54;35,29;27,26;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
60;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,833;Q1;88;107;340;3626;591;336;1,66;33,89;18,92;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
61;14232;"Propellants, Explosives, Pyrotechnics";journal;"15214087, 07213115";0,804;Q1;77;126;311;3248;580;302;1,80;25,78;19,95;33;0;Germany;Western Europe;"Wiley-VCH Verlag";"1976-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
62;28425;"Fire Safety Journal";journal;"03797112";0,803;Q1;99;101;320;3214;609;314;1,61;31,82;25,08;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
63;29887;"Solid State Ionics";journal;"01672738";0,802;Q1;214;277;1138;9470;3066;1128;2,59;34,19;29,32;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
64;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,800;Q1;69;67;108;3094;274;104;2,59;46,18;21,95;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
65;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";0,796;Q1;44;14;19;2506;70;0;4,38;179,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Geochemistry and Petrology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
66;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,778;Q1;65;228;82;8373;155;82;1,29;36,72;46,88;66;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;14240;"Reactive and Functional Polymers";journal;"13815148";0,774;Q1;115;136;488;6121;1426;481;2,99;45,01;35,64;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Environmental Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
68;12179;"Journal of Luminescence";journal;"00222313";0,763;Q1;131;571;2050;21774;5908;2044;2,88;38,13;31,53;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Chemistry (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q2); Condensed Matter Physics (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
69;145757;"Chemistry Education Research and Practice";journal;"11094028";0,738;Q1;57;73;173;3660;400;167;2,24;50,14;49,65;6;0;Greece;Western Europe;"Ioannina University School of Medicine";"2005-2023";"Chemistry (miscellaneous) (Q1); Education (Q1)";"Chemistry; Social Sciences"
70;16302;"Adsorption";journal;"15728757, 09295607";0,734;Q1;85;62;267;2283;567;263;2,07;36,82;33,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
71;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,728;Q2;122;202;678;8327;1324;678;1,67;41,22;47,52;17;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
72;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,725;Q2;176;219;725;9547;1990;722;2,63;43,59;31,38;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
73;29886;"Solid State Communications";journal;"00381098";0,718;Q2;142;282;1153;8866;2141;1149;1,59;31,44;23,94;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Materials Chemistry (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
74;32631;"Corrosion Reviews";journal;"03346005, 21910316";0,717;Q2;45;38;30;1848;81;30;2,05;48,63;21,15;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1979, 1981-1982, 1984, 1987-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
