Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";0,595;Q1;91;41;159;797;115;91;0,63;19,44;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
2;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,209;Q2;12;17;40;261;10;38;0,32;15,35;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
3;19700186276;"Australasian journal of optometry, The";journal;"0817881X";0,190;Q2;1;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Optometry (Q2); Ophthalmology (Q3)";"Health Professions; Medicine"
4;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,181;Q1;32;41;70;125;8;66;0,08;3,05;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q1); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
5;40596;"Australian and New Zealand Journal of Audiology";journal;"14434873";0,160;Q4;18;14;29;341;7;29;0,21;24,36;Australia;Pacific Region;"Australian Academic Press";"2000-2010";"Speech and Hearing (Q4)";"Health Professions"
6;28054;"Australian Journal of Medical Science";journal;"10381643";0,125;Q3;6;17;33;315;5;26;0,14;18,53;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
7;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,116;Q4;6;10;29;120;4;25;0,17;12,00;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
8;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,112;Q2;18;12;13;248;1;13;0,08;20,67;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q2); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Health Professions; Medicine; Nursing"
9;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,110;-;30;19;14;45;2;14;0,14;2,37;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
10;20005;"Australian Journal of Pharmacy";journal;"03118002";0,102;Q4;5;514;627;247;2;327;0,00;0,48;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
