Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15623;"Human Reproduction Update";journal;"14602369, 13554786";4,649;Q1;214;69;168;7225;1780;143;10,24;104,71;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;27505;"Human Reproduction";journal;"14602350, 02681161";2,601;Q1;257;456;1310;16999;6552;1121;4,83;37,28;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
3;28089;"Obstetrics and Gynecology";journal;"00297844, 1873233X";2,388;Q1;259;579;1580;9822;5914;1080;3,61;16,96;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
4;27467;"Gynecologic Oncology";journal;"00908258, 10956859";2,160;Q1;186;470;1292;13483;5417;1082;3,98;28,69;United States;Northern America;"Academic Press Inc.";"1972-2023";"Obstetrics and Gynecology (Q1); Oncology (Q1)";"Medicine"
5;12549;"BJOG: An International Journal of Obstetrics and Gynaecology";journal;"14700328, 14710528";2,115;Q1;188;372;1054;8127;2989;625;2,69;21,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-1915, 1921-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
6;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";2,052;Q1;170;265;852;6388;2479;652;2,60;24,11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
7;24613;"Contraception";journal;"00107824, 18790518";1,919;Q1;114;241;550;5835;1441;424;2,61;24,21;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
8;30078;"American Journal of Obstetrics and Gynecology";journal;"00029378, 10976868";1,770;Q1;263;618;1914;15315;6165;1528;3,02;24,78;United States;Northern America;"Elsevier Inc.";"1920-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
9;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,763;Q1;138;83;276;3926;1231;267;4,26;47,30;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Genetics (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,705;Q1;95;63;199;3732;806;162;4,12;59,24;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Physiology (medical) (Q1); Reproductive Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,687;Q1;133;120;385;2621;1199;310;2,96;21,84;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
12;12705;"Fertility and Sterility";journal;"15565653, 00150282";1,588;Q1;243;1140;3206;28475;9936;2901;3,06;24,98;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
13;12550;"BMC Pregnancy and Childbirth";journal;"14712393";1,532;Q1;114;104;213;3939;738;212;3,45;37,88;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
14;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,475;-;133;227;836;8496;2361;755;2,56;37,43;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;13543;"Reproduction";journal;"17417899, 14701626";1,458;Q1;171;159;537;9690;1979;531;3,44;60,94;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;17069;"Placenta";journal;"01434004, 15323102";1,432;Q1;142;227;537;8294;2024;506;3,86;36,54;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;16182;"Seminars in Perinatology";journal;"1558075X, 01460005";1,376;Q1;111;58;192;2630;751;168;3,61;45,34;United States;Northern America;"W.B. Saunders";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
18;12648;"Clinics in Perinatology";journal;"00955108, 15579840";1,340;Q1;97;64;172;3436;574;151;2,81;53,69;United States;Northern America;"W.B. Saunders";"1974-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
19;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,321;Q1;82;75;106;3046;254;99;1,67;40,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
20;27666;"Menopause";journal;"10723714, 15300374";1,275;Q1;122;250;636;7384;1823;454;3,12;29,54;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
21;27525;"International Urogynecology Journal";journal;"09373462, 14333023";1,230;Q1;106;260;797;5061;1772;730;1,92;19,47;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
22;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";1,224;Q1;103;173;312;6013;734;303;2,33;34,76;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
23;28122;"Perspectives on Sexual and Reproductive Health";journal;"15386341";1,160;Q1;100;55;172;1121;251;104;0,94;20,38;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
24;20046;"Reproductive Health Matters";journal;"09688080, 14609576";1,114;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
25;19700174927;"Journal of Ovarian Research";journal;"17572215";1,104;Q1;61;20;49;829;149;49;3,04;41,45;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
26;12663;"Early Human Development";journal;"18726232, 03783782";1,072;Q1;111;164;441;5359;1157;415;2,56;32,68;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
27;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";1,046;Q1;114;158;326;6613;1054;310;3,23;41,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
28;12645;"Clinical Obstetrics and Gynecology";journal;"00099201, 15325520";1,032;Q1;88;84;234;2232;663;210;2,69;26,57;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-1963, 1965-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
29;27623;"Journal of Perinatology";journal;"14765543, 07438346";1,008;Q1;113;179;595;4407;1263;515;1,94;24,62;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
30;28085;"Obstetrical and Gynecological Survey";journal;"00297828, 15339866";1,007;Q1;94;211;795;2494;373;110;0,43;11,82;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
31;12560;"Birth";journal;"1523536X, 07307659";1,006;Q1;92;54;169;1445;321;113;1,97;26,76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
32;12551;"Best Practice and Research in Clinical Obstetrics and Gynaecology";journal;"15216934, 15321932";0,994;Q1;102;68;223;4131;633;201;2,40;60,75;United Kingdom;Western Europe;"";"1999-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
33;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";0,993;Q1;139;438;1266;14810;4198;1158;3,38;33,81;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
34;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,972;Q1;93;170;285;5093;568;264;1,99;29,96;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;144915;"Journal of Minimally Invasive Gynecology";journal;"15534669, 15534650";0,970;Q1;93;173;530;3356;1050;467;1,85;19,40;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
36;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,961;Q1;101;119;244;5036;787;236;3,26;42,32;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
37;12661;"Current Opinion in Obstetrics and Gynecology";journal;"1040872X, 1473656X";0,954;Q1;86;79;290;3347;849;262;2,85;42,37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
38;144680;"Reproductive Health";journal;"17424755";0,951;Q1;76;52;65;1323;141;63;2,37;25,44;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
39;7900153106;"Reproductive Sciences";journal;"19337191, 19337205";0,946;Q1;90;141;386;6004;895;375;2,37;42,58;Switzerland;Western Europe;"Springer Nature";"1997-1998, 2002, 2007-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
40;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,936;Q1;116;411;1016;9570;2020;747;2,04;23,28;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
41;64864;"Midwifery";journal;"02666138, 15323099";0,936;Q1;86;161;236;5879;504;218;2,05;36,52;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1)";"Medicine; Nursing"
42;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";0,927;Q1;121;249;764;5886;1430;633;1,66;23,64;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
43;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";0,904;Q1;108;242;722;5818;1488;658;2,07;24,04;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q3)";"Medicine"
44;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,882;Q1;53;61;198;1604;320;164;1,30;26,30;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
45;27660;"Maturitas";journal;"03785122, 18734111";0,863;Q1;127;198;513;8105;1522;450;3,16;40,93;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";0,861;Q1;97;62;175;2301;394;161;2,09;37,11;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
47;19499;"BMC Women's Health";journal;"14726874";0,839;Q1;64;56;95;2124;266;93;2,49;37,93;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
48;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,835;Q2;91;76;216;2501;413;205;1,98;32,91;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2); Genetics (clinical) (Q3)";"Medicine"
49;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,811;Q2;101;271;855;5995;1733;803;1,81;22,12;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine"
50;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,790;Q2;98;370;675;8671;1267;635;1,69;23,44;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
51;26698;"Reproductive Biology and Endocrinology";journal;"14777827";0,783;-;110;158;377;6877;932;377;2,47;43,53;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Reproductive Medicine (Q2); Developmental Biology (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;27487;"Human Fertility";journal;"14647273, 17428149";0,768;Q2;47;40;113;1189;187;108;1,59;29,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
53;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,756;Q2;119;333;995;5490;1734;938;1,82;16,49;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
54;30079;"American Journal of Perinatology";journal;"10988785, 07351631";0,747;Q2;84;121;362;2875;602;357;1,61;23,76;United States;Northern America;"Thieme Medical Publishers, Inc.";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
55;12547;"Australian and New Zealand Journal of Obstetrics and Gynaecology";journal;"1479828X, 00048666";0,747;Q2;76;127;428;2513;635;357;1,27;19,79;United States;Northern America;"Wiley-Blackwell";"1961-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
56;28090;"Obstetrics and Gynecology Clinics of North America";journal;"08898545, 15580474";0,734;Q2;73;62;165;3222;308;132;1,83;51,97;United States;Northern America;"W.B. Saunders";"1987-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
57;37502;"Journal of Obstetrics and Gynaecology Canada";journal;"17012163";0,718;Q2;81;213;593;4104;702;476;1,10;19,27;United States;Northern America;"Elsevier Inc.";"2002-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
58;20122;"Women's Health Issues";journal;"10493867, 18784321";0,709;Q2;71;117;199;4082;353;177;1,69;34,89;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing; Social Sciences"
59;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,708;Q2;74;205;430;6128;766;393;1,80;29,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q2); Obstetrics and Gynecology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,679;Q2;60;87;185;1779;221;160;1,04;20,45;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q1); Pediatrics (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
61;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,673;Q2;76;31;122;1226;221;115;1,68;39,55;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
62;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,671;Q2;62;109;364;2238;480;220;1,21;20,53;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
63;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,666;Q2;87;94;295;2229;563;273;1,65;23,71;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
64;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,663;Q2;52;47;57;2006;112;56;1,63;42,68;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q2); Infectious Diseases (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
65;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,601;Q2;71;95;296;2197;462;291;1,54;23,13;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
66;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,599;Q2;79;121;397;3524;618;360;1,27;29,12;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
67;19700175016;"Journal of Gynecologic Oncology";journal;"20050399, 20050380";0,595;Q2;52;53;115;1088;168;98;1,46;20,53;South Korea;Asiatic Region;"Korean Society of Gynecologic Oncology and Colposcopy";"2009-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine"
68;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,593;Q2;52;51;144;1503;252;121;1,48;29,47;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
69;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,576;Q2;84;514;958;11861;1421;916;1,37;23,08;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
70;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,552;Q2;70;106;365;2854;490;351;1,30;26,92;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Embryology (Q3)";"Medicine"
71;5800179586;"International Breastfeeding Journal";journal;"17464358";0,549;Q2;55;19;66;534;100;61;1,43;28,11;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
72;27584;"Journal of Human Lactation";journal;"08903344, 15525732";0,544;Q2;69;47;194;1284;199;143;0,97;27,32;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
73;15600154709;"Advances in Urology";journal;"16876377, 16876369";0,517;Q2;38;47;59;1719;70;58;1,19;36,57;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Obstetrics and Gynecology (Q2); Urology (Q2)";"Medicine"
74;30024;"Breastfeeding Review";journal;"07292759";0,513;Q2;26;9;27;99;31;27;1,19;11,00;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
75;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,513;Q2;65;327;600;4306;794;585;1,16;13,17;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
76;19505;"Climacteric";journal;"14730804, 13697137";0,498;Q2;83;143;282;3781;483;216;1,81;26,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
77;4700152255;"Women and Birth";journal;"18715192, 18781799";0,479;Q2;59;26;73;1019;75;42;0,89;39,19;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
78;15113;"Journal of Pediatric and Adolescent Gynecology";journal;"10833188, 18734332";0,459;Q2;70;124;282;2434;330;250;1,13;19,63;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
79;130096;"Taiwanese Journal of Obstetrics and Gynecology";journal;"10284559, 18756263";0,452;Q2;46;125;328;2537;316;222;1,03;20,30;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2004-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
80;27585;"Journal of Lower Genital Tract Disease";journal;"15260976, 10892591";0,439;Q2;54;64;183;1106;204;158;1,03;17,28;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1997-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
81;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,432;Q2;58;45;94;1538;104;83;0,92;34,18;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
82;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,420;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
83;27630;"Journal of reproductive medicine, The";journal;"00247758";0,402;Q2;74;101;444;1819;372;390;0,75;18,01;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
84;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,395;Q2;76;106;360;2670;317;311;0,87;25,19;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
85;21100390416;"Post Reproductive Health";journal;"20533691, 20533705";0,364;Q2;41;48;173;677;181;147;1,02;14,10;United States;Northern America;"Sage Publications";"1995, 2014-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
86;27604;"Journal of Obstetrics and Gynaecology";journal;"13646893, 01443615";0,342;Q2;57;258;824;3846;585;786;0,64;14,91;United Kingdom;Western Europe;"Informa Healthcare";"1945, 1980-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
87;28009;"Minerva Ginecologica";journal;"00264784, 18271650";0,331;Q2;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2021";"Obstetrics and Gynecology (Q2)";"Medicine"
88;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,328;Q2;24;45;189;1099;75;171;0,35;24,42;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
89;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,302;Q2;37;116;261;2100;142;256;0,52;18,10;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
90;23401;"ESHRE Monographs";journal;"1477741X, 14778378";0,298;Q2;7;0;26;0;7;21;0,00;0,00;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2005-2008";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
91;130159;"Journal of Experimental and Clinical Assisted Reproduction";journal;"17431050";0,297;Q2;17;3;15;222;10;15;0,64;74,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2011";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,295;Q2;44;135;524;4047;285;467;0,41;29,98;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
93;19700175053;"International Journal of Women's Health";journal;"11791411";0,293;Q2;64;53;69;2175;104;68;1,51;41,04;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine; Nursing"
94;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,287;Q2;49;176;501;3367;338;500;0,57;19,13;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
