Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26624;"Acta Astronomica";journal;"00015237";2,063;Q1;66;26;106;557;250;106;2,69;21,42;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;24100;"Acta Arithmetica";journal;"17306264, 00651036";1,212;Q2;45;138;328;1810;196;328;0,52;13,12;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
3;26945;"Studia Mathematica";journal;"00393223, 17306337";1,173;Q1;57;115;276;1966;162;276;0,42;17,10;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;70730;"Geological Quarterly";journal;"16417291";0,862;Q1;46;42;146;1234;90;146;0,66;29,38;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q1)";"Earth and Planetary Sciences"
5;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";0,860;Q1;62;53;104;2567;119;104;1,09;48,43;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
6;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,783;Q2;38;79;220;1220;110;220;0,52;15,44;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
7;24079;"Acta Chiropterologica";journal;"15081109";0,703;Q1;44;28;57;1204;62;57;0,90;43,00;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
8;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,692;Q2;26;12;29;625;24;29;0,91;52,08;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,689;Q2;25;3;29;893;11;29;0,25;297,67;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q2)";"Earth and Planetary Sciences"
10;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,622;Q2;30;89;162;1240;60;162;0,37;13,93;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
11;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,612;Q1;89;92;214;3469;375;214;1,77;37,71;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;77801;"Palaeontologia Polonica";book series;"00788562";0,600;Q2;18;0;1;0;1;1;1,00;0,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1992, 1995, 1997, 2002, 2004, 2006-2007, 2009, 2011, 2016";"Paleontology (Q2)";"Earth and Planetary Sciences"
13;25769;"Przeglad Geologiczny";journal;"00332151";0,499;Q2;35;151;340;2478;114;340;0,37;16,41;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Geology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
14;31398;"Archives of Mechanics";journal;"03732029";0,459;Q2;30;19;96;432;40;96;0,29;22,74;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
15;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,457;Q2;41;39;109;1070;91;107;0,80;27,44;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
16;26828;"Studia Quaternaria";journal;"16415558";0,457;Q2;16;5;14;275;13;14;0,70;55,00;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
17;16753;"Acta Biochimica Polonica";journal;"1734154X, 0001527X";0,436;Q2;91;119;348;5349;301;344;0,71;44,95;Poland;Eastern Europe;"Frontiers Media SA";"1955-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
18;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,435;Q2;60;35;119;1466;93;118;0,69;41,89;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
19;26937;"Acta Physica Polonica B";journal;"05874254";0,429;Q3;67;307;944;7954;633;943;0,79;25,91;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
20;24523;"Acta Geologica Polonica";journal;"00015709";0,418;Q2;41;21;85;1237;45;85;0,40;58,90;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
21;19807;"Computer Assisted Mechanics and Engineering Sciences";journal;"1232308X";0,416;Q2;20;46;138;923;57;134;0,49;20,07;Poland;Eastern Europe;"Polish Academy of Sciences";"1995-2011";"Computational Mechanics (Q2); Mechanical Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
22;21100847472;"Open Astronomy";journal;"25436376";0,384;Q3;28;74;85;745;49;85;1,22;10,07;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
23;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,350;Q2;66;44;108;1402;98;108;0,94;31,86;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
24;20957;"Acta Ornithologica";journal;"00016454";0,299;Q3;36;22;70;780;34;70;0,54;35,45;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
25;12928;"Control and Cybernetics";journal;"03248569";0,298;Q3;41;37;142;765;45;141;0,15;20,68;Poland;Eastern Europe;"Sciendo";"1996-2022";"Applied Mathematics (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
26;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,288;Q3;23;6;63;411;11;63;0,15;68,50;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q3)";"Earth and Planetary Sciences"
27;24739;"Polish Journal of Environmental Studies";journal;"12301485";0,282;Q2;67;101;247;2773;114;247;0,48;27,46;Poland;Eastern Europe;"HARD";"1996-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Environmental Science"
28;24737;"Polish Journal of Ecology";journal;"15052249";0,277;Q3;33;51;116;1483;60;115;0,35;29,08;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
29;24588;"Annales Zoologici";journal;"00034541";0,274;Q4;31;38;133;1060;39;132;0,26;27,89;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
30;26936;"Acta Physica Polonica A";journal;"05874246";0,271;Q3;48;136;587;2413;210;587;0,50;17,74;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
31;21443;"Polish Journal of Chemistry";journal;"01375083";0,266;Q3;36;188;604;5036;338;603;0,55;26,79;Poland;Eastern Europe;"Polish Chemical Society";"1996-2009";"Chemistry (miscellaneous) (Q3)";"Chemistry"
32;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,263;Q3;39;72;237;1810;98;237;0,43;25,14;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
33;12289;"Optica Applicata";journal;"00785466, 18997015";0,249;Q3;32;102;208;1517;79;196;0,25;14,87;Poland;Eastern Europe;"Technical University of Wroclaw";"1988, 1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
34;26429;"Polimery";journal;"00322725";0,248;Q2;34;107;476;2953;139;350;0,28;27,60;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
35;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,244;Q3;36;53;80;1317;39;80;0,32;24,85;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
36;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,240;Q3;36;46;119;1419;49;119;0,44;30,85;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
37;23955;"Chemia Analityczna";journal;"00092223";0,234;Q4;26;85;249;2024;107;246;0,45;23,81;Poland;Eastern Europe;"Polskie Towarzystwo Chemiczne";"1983, 1996-2009";"Analytical Chemistry (Q4)";"Chemistry"
38;67619;"Problems of Forensic Sciences";journal;"12307483";0,232;Q3;15;42;321;476;33;320;0,10;11,33;Poland;Eastern Europe;"Instytut Ekspertyz Sadowych";"1999-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
39;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,229;Q2;47;33;315;1136;183;314;0,55;34,42;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
40;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,229;Q3;44;38;111;1003;68;111;0,52;26,39;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
41;21981;"Helminthologia";journal;"04406605, 13369083";0,229;Q3;32;36;113;1148;62;113;0,54;31,89;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
42;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,228;Q1;16;23;62;209;13;62;0,23;9,09;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q1); Logic (Q4)";"Arts and Humanities; Mathematics"
43;32833;"Polskie Archiwum Hydrobiologii";journal;"00323764";0,228;Q3;0;0;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1973-1974, 1979-2000";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
44;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,225;Q2;52;84;288;1358;113;288;0,33;16,17;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
45;12460;"Przeglad Geograficzny";journal;"00332143";0,218;Q2;16;26;65;765;15;65;0,30;29,42;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
46;18999;"Medycyna Pracy";journal;"04655893";0,216;Q2;24;79;212;1631;59;197;0,28;20,65;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
47;110163;"Polish Journal of Microbiology";journal;"17331331";0,206;Q2;44;48;96;1558;41;96;0,37;32,46;Poland;Eastern Europe;"Sciendo";"2004-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
48;18346;"Medycyna Weterynaryjna";journal;"00258628";0,202;Q4;23;255;580;5870;157;577;0,27;23,02;Poland;Eastern Europe;"Polskie Towarzystwo Nauk Weterynaryjnych";"1945, 1950-1951, 1960-1963, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
49;68194;"Mikologia Lekarska";journal;"1232986X";0,200;Q3;13;42;89;945;32;85;0,24;22,50;Poland;Eastern Europe;"Cornetis";"1999-2014";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
50;15075;"Folia Biologica";journal;"17349168, 00155497";0,198;Q2;25;69;106;1465;36;106;0,34;21,23;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;23319;"Polish Polar Research";journal;"01380338, 20818262";0,196;Q3;36;16;46;725;11;46;0,27;45,31;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
52;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,195;Q3;15;23;57;414;14;57;0,26;18,00;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
53;31212;"Electron Technology";journal;"00709816";0,191;Q2;10;5;98;77;20;96;0,00;15,40;Poland;Eastern Europe;"Institute of Electron Technology";"1969-1980, 1984-1987, 1989-1994, 1996-2000, 2002-2007";"Engineering (miscellaneous) (Q2)";"Engineering"
54;16355;"Fizjoterapia Polska";journal;"16420136, 20844328";0,188;Q3;10;52;48;1035;9;48;0,19;19,90;Poland;Eastern Europe;"DJ Studio";"2002-2003, 2005-2012, 2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
55;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,187;Q2;9;199;824;701;21;408;0,03;3,52;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Chemical Engineering (miscellaneous) (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
56;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,185;Q2;56;43;142;1052;69;135;0,42;24,47;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
57;13534;"Chemical and Process Engineering - Inzynieria Chemiczna i Procesowa";journal;"02086425";0,183;Q2;24;51;372;787;42;372;0,09;15,43;Poland;Eastern Europe;"Polska Akademia Nauk";"1986-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
58;145759;"Bulletin of the Polish Academy of Sciences: Chemistry";journal;"02397285";0,181;Q3;12;22;111;451;41;111;0,34;20,50;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1986, 1996-2003, 2005";"Chemistry (miscellaneous) (Q3)";"Chemistry"
59;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,181;Q4;0;0;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
60;21100802717;"Journal of Veterinary Research (Poland)";journal;"24507393, 24508608";0,178;Q4;33;71;125;1530;44;125;0,33;21,55;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
61;15091;"Folia Morphologica";journal;"00155659, 16443284";0,177;Q4;36;111;136;1350;49;136;0,33;12,16;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q4); Histology (Q4)";"Medicine"
62;26337;"Geologia Sudetica";journal;"0072100X";0,176;Q3;16;0;22;0;3;22;0,00;0,00;Poland;Eastern Europe;"Instytutu Nauk Geologicznych PAN";"1980-1982, 1984-1985, 1992-1995, 1997-2000, 2002, 2004-2009, 2014";"Geology (Q3)";"Earth and Planetary Sciences"
63;28578;"Przeglad Geofizyczny";journal;"00332135, 25441655";0,167;Q4;12;13;53;282;13;53;0,21;21,69;Poland;Eastern Europe;"Polish Geophysical Society";"1986, 1993-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
64;33705;"Bulletin of the Polish Academy of Sciences, Earth Sciences";journal;"02397277";0,161;Q3;14;11;43;259;11;43;0,30;23,55;Poland;Eastern Europe;"Polska Akademia Nauk";"1983-1987, 1991-2003";"Geology (Q3)";"Earth and Planetary Sciences"
65;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,160;Q3;25;24;64;810;17;64;0,26;33,75;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
66;20926;"Environmental Protection Engineering";journal;"03248828";0,153;Q3;24;33;93;558;10;93;0,11;16,91;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
67;13336;"Acta Palaeobotanica";journal;"00016594";0,152;Q3;29;10;55;535;16;55;0,23;53,50;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
68;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,151;Q3;11;45;121;795;38;121;0,30;17,67;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
69;28667;"Geographia Polonica";journal;"00167282, 23007362";0,147;Q3;23;21;45;608;12;45;0,35;28,95;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
70;19816;"Biology of Sport";journal;"0860021X";0,146;Q3;44;29;81;797;13;81;0,14;27,48;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
71;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,146;Q4;10;29;97;511;12;97;0,07;17,62;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
72;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,146;Q3;31;66;239;1663;52;237;0,21;25,20;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
73;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,143;Q3;49;0;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Engineering (miscellaneous) (Q3); Artificial Intelligence (Q4); Atomic and Molecular Physics, and Optics (Q4); Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science; Engineering; Physics and Astronomy"
74;12701;"Nukleonika";journal;"15085791, 00295922";0,143;Q3;26;91;164;1058;39;164;0,23;11,63;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Instrumentation (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
75;85449;"Polish Journal of Soil Science";journal;"00792985";0,143;Q3;13;20;59;418;8;59;0,13;20,90;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
76;9500153913;"Archives of Metallurgy and Materials";journal;"17333490";0,141;Q3;35;35;106;533;12;106;0,08;15,23;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Metallurgy and Materials Science";"2004-2023";"Metals and Alloys (Q3)";"Materials Science"
77;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,139;Q4;16;23;61;522;9;53;0,15;22,70;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
78;28419;"Intereconomics";journal;"1613964X, 00205346";0,138;Q3;29;0;140;0;13;124;0,07;0,00;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;55176;"New Medicine";journal;"14270994";0,138;Q3;6;45;52;877;6;52;0,12;19,49;Poland;Eastern Europe;"Borgis Publishing House";"1999, 2001-2008, 2011-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
80;21457;"Przemysl Chemiczny";journal;"00332496";0,138;Q3;22;218;189;3824;61;189;0,41;17,54;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1973, 1975-1988, 1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
81;15698;"Pediatria Wspolczesna";journal;"15075532";0,134;Q3;11;43;164;727;18;164;0,10;16,91;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
82;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,133;Q3;17;3;33;677;3;33;0,06;225,67;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
83;14518;"Klinika Oczna";journal;"00232157";0,132;Q3;18;103;222;1341;27;222;0,13;13,02;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
84;13049;"Polish Journal of Pathology";journal;"12339687";0,132;Q3;28;42;114;1121;37;111;0,23;26,69;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
85;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,131;Q3;35;66;42;1676;13;42;0,31;25,39;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q4)";"Medicine; Veterinary"
86;21100204301;"European Signal Processing Conference";conference and proceedings;"22195491";0,129;-;54;0;1080;0;201;1078;0,17;0,00;Poland;Eastern Europe;"";"";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
87;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,128;Q4;44;196;325;2556;40;320;0,14;13,04;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
88;4800152307;"Acta Biologica Cracoviensia Series Zoologia";journal;"0001530X";0,127;Q4;5;10;48;296;6;48;0,13;29,60;Poland;Eastern Europe;"Zaklad Narodowy imienia Ossolinskich";"1997-2005";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
89;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,125;Q3;45;189;497;4554;74;493;0,13;24,10;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q3)";"Medicine"
90;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,124;Q3;23;327;808;7835;154;784;0,19;23,96;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
91;27449;"Annales Academiae Medicae Gedanensis";journal;"27196666, 03034135";0,123;Q3;0;0;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"Medical Academy";"1974-1982, 1988-2014, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
92;19174;"Psychoterapia";journal;"02394170";0,123;Q4;7;27;55;480;3;55;0,05;17,78;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
93;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,122;Q4;32;155;419;1077;56;400;0,10;6,95;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
94;77201;"Etnografia polska";journal;"00711861";0,121;Q2;4;0;1;0;0;1;0,00;0,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1983, 2001, 2011-2022";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
95;78754;"Prace Naukowe Instytutu Technologii Nieorganicznej i Nawozow Mineralnych Poliutechniki Wroclawskiej";journal;"00842893";0,121;Q3;2;0;1;0;0;1;0,00;0,00;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996, 1998-1999, 2001";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
96;21100791225;"Proceedings of the ISAT International Scientific School";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
97;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,121;Q4;36;15;40;444;8;37;0,17;29,60;Poland;Eastern Europe;"Via Medica";"1998-2023";"Cancer Research (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
