Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
36;92475;"Acta Microbiologica Hellenica";journal;"-";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Microbiology (medical) (Q4)";"Medicine"
35;27568;"Archives of Hellenic Medicine";journal;"11053992";0,100;Q4;12;56;178;2228;2;177;0,00;39,79;32,69;0;0;Greece;Western Europe;"BETA Medical Publishers Ltd";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
34;144717;"Surgical Chronicles";journal;"11085002";0,100;Q4;4;46;77;1300;0;77;0,00;28,26;16,05;0;0;Greece;Western Europe;"Surgical Society of Northern Greece";"2005-2023";"Surgery (Q4)";"Medicine"
33;7500153130;"Annals of Gastroenterology";journal;"11087471";0,105;Q4;50;59;179;1850;5;135;0,03;31,36;31,73;0;0;Greece;Western Europe;"Hellenic Society of Gastroenterology";"2000-2023";"Gastroenterology (Q4)";"Medicine"
32;21292;"Epitheorese Klinikes Farmakologias kai Farmakokinetikes";journal;"10116575";0,105;Q4;5;17;89;725;3;89;0,04;42,65;60,71;0;0;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;144807;"WSEAS Transactions on Electronics";journal;"24151513, 11099445";0,109;Q4;12;100;44;1098;10;44;0,23;10,98;19,71;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2009, 2019-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
30;53002;"Multiscaling in Applied Science and Emerging Technology, Fundamentals and Applications in Mesomechanics: Proceedings of the Sixth International Conference for Mesomechanics";conference and proceedings;"-";0,110;-;4;0;80;0;12;79;0,15;0,00;0,00;0;0;Greece;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
29;144885;"WSEAS Transactions on Computers (discontinued)";journal;"11092750";0,111;Q4;24;452;254;6582;53;254;0,21;14,56;22,98;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014";"Computer Science (miscellaneous) (Q4)";"Computer Science"
28;1900147401;"WSEAS Transactions on Communications (discontinued)";journal;"11092742";0,114;Q4;18;329;197;4204;39;197;0,20;12,78;20,06;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
27;144808;"WSEAS Transactions on Information Science and Applications";journal;"17900832, 22243402";0,119;Q4;22;366;321;5225;76;320;0,24;14,28;22,34;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2019, 2021-2023";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
26;91247;"Review of Clinical Pharmacology and Pharmacokinetics, International Edition";journal;"10116583";0,121;Q4;9;116;135;1235;11;135;0,08;10,65;43,77;0;0;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (medical) (Q4)";"Medicine"
25;5000154607;"Hellenic Journal of Cardiology";journal;"22415955, 11099666";0,122;Q4;36;82;197;1926;62;158;0,34;23,49;21,12;0;0;Greece;Western Europe;"Hellenic Cardiological Society";"1993, 2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
24;28749;"Journal of B.U.ON.";journal;"11070625";0,123;Q3;37;84;248;2115;22;230;0,09;25,18;44,76;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Hematology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;144806;"WSEAS Transactions on Circuits and Systems";journal;"11092734, 2224266X";0,123;Q3;18;270;253;3543;36;253;0,14;13,12;20,65;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2019, 2021-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
22;144813;"WSEAS Transactions on Systems";journal;"11092777";0,124;Q3;28;430;348;5915;70;348;0,20;13,76;17,70;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2019, 2021-2023";"Control and Systems Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
21;25951;"HAEMA";journal;"11082682";0,127;Q4;9;126;322;2986;53;286;0,19;23,70;41,43;0;0;Greece;Western Europe;"Haema Journal";"2003-2007";"Hematology (Q4)";"Medicine"
20;56987;"Hellenic Journal of Nuclear Medicine";journal;"17905427";0,130;Q3;26;49;90;1157;26;61;0,29;23,61;36,15;0;0;Greece;Western Europe;"Hellenic Society of Nuclear Medicine";"2004-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
19;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,131;Q4;24;202;75;2799;13;75;0,17;13,86;20,71;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
18;19700174610;"Global Nest Journal";journal;"17907632, 2241777X";0,154;Q3;38;0;24;0;11;24;0,46;0,00;0,00;0;0;Greece;Western Europe;"Global NEST";"2000-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
17;21100790324;"Proceedings of the fib Symposium 2003: Concrete Structures in Seismic Regions";conference and proceedings;"-";0,166;-;10;0;207;0;23;205;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
16;23249;"Hellenic Journal of Cardiology";journal;"10117970";0,176;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Greece;Western Europe;"Hellenic Cardiological Society";"1976-1979, 1981-1987, 1993-2000, 2002-2012";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
15;130074;"Cancer Genomics and Proteomics";journal;"17906245, 11096535";0,186;Q3;50;43;74;2108;37;74;0,50;49,02;29,82;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"2004-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Cancer Research (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,213;Q3;49;17;63;601;22;63;0,26;35,35;33,33;3;0;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Environmental Engineering (Q3); Oceanography (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;145757;"Chemistry Education Research and Practice";journal;"11094028";0,247;Q3;57;23;14;626;10;14;0,71;27,22;38,64;0;0;Greece;Western Europe;"Ioannina University School of Medicine";"2005-2023";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
12;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,406;Q2;72;73;226;2238;302;198;1,69;30,66;33,11;0;0;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Orthopedics and Sports Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;27210;"In Vivo";journal;"17917549, 0258851X";0,432;Q2;72;153;371;3908;522;371;1,54;25,54;35,77;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;28369;"Hepato-Gastroenterology";journal;"01726390";0,458;Q2;82;211;1465;5116;1704;1451;1,07;24,25;15,53;0;0;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
9;28728;"Anticancer Research";journal;"17917530, 02507005";0,676;Q1;136;710;2047;22058;3978;2046;1,80;31,07;28,51;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;14759;"International Journal of Molecular Medicine";journal;"1791244X, 11073756";0,710;Q1;109;319;871;11581;1863;871;2,09;36,30;31,20;6;0;Greece;Western Europe;"Spandidos Publications";"1998-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;12568;"Oncology Reports";journal;"1021335X, 17912431";0,719;Q1;115;446;1188;13540;2236;1188;1,85;30,36;24,90;24;0;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;29903;"International Journal of Oncology";journal;"17912423, 10196439";1,129;Q1;139;351;1164;14353;3364;1164;2,87;40,89;29,89;9;0;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;19400157816;"Deltion Hellenikes Mikrobiologikes kai Hygieinologikes Hetaireias";journal;"24594113, 04389573";;-;4;23;77;781;0;77;0,00;33,96;56,86;0;0;Greece;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1956-1964, 1973-1985, 1989-2023";"Microbiology (medical)";"Medicine"
4;8000153117;"Gene Therapy and Molecular Biology";journal;"15299120";;-;18;30;0;1203;0;0;0,00;40,10;41,38;0;0;Greece;Western Europe;"Gene Therapy and Molecular Biology";"2006-2009, 2012-2014";"Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
