Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14586;"Social Service Review";journal;"15375404, 00377961";0,730;Q2;67;19;67;1726;110;62;1,18;90,84;64,44;4;11;United States;Northern America;"University of Chicago";"1973-1983, 1987, 1996-2023";"Sociology and Political Science (Q1); Social Work (Q2)";"Social Sciences"
2;24456;"Child Development";journal;"14678624, 00093920";3,103;Q1;289;209;555;13535;3269;542;5,19;64,76;61,26;33;52;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1945-1948, 1950-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
3;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";1,113;Q1;130;71;255;4354;660;239;2,38;61,32;69,85;22;50;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
4;17610;"Child and Adolescent Social Work Journal";journal;"07380151, 15732797";0,613;Q2;51;53;163;3107;278;156;1,33;58,62;74,82;9;29;United States;Northern America;"Springer New York";"1984-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q2)";"Social Sciences"
5;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,641;Q2;75;78;261;4418;450;252;1,79;56,64;61,37;10;26;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Social Work (Q2)";"Psychology; Social Sciences"
6;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,556;Q2;45;34;114;1876;163;100;1,21;55,18;91,23;5;24;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
7;29237;"Clinical Social Work Journal";journal;"15733343, 00911674";0,499;Q3;46;42;119;2269;174;112;1,38;54,02;64,71;4;18;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1973-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
8;145675;"Social Work in Mental Health";journal;"15332985, 15332993";0,358;Q3;27;38;127;2030;130;125;0,99;53,42;58,54;3;14;United States;Northern America;"Routledge";"2002-2023";"Social Sciences (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
9;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,427;Q3;26;26;77;1385;69;65;0,79;53,27;52,00;0;7;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Arts and Humanities; Medicine; Social Sciences"
10;15430;"Journal of Community Psychology";journal;"15206629, 00904392";0,585;Q2;98;171;273;9004;493;267;1,81;52,65;68,71;22;72;United States;Northern America;"Wiley-Liss Inc.";"1973-2023";"Social Psychology (Q2); Social Work (Q2)";"Psychology; Social Sciences"
11;14543;"Smith College Studies in Social Work";journal;"15530426, 00377317";0,212;Q4;25;16;76;800;34;62;0,47;50,00;74,07;0;6;United States;Northern America;"Routledge";"1930-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
12;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,339;Q4;38;57;140;2749;148;140;0,94;48,23;59,89;8;42;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q4)";"Medicine; Social Sciences"
13;12283;"Journal of Social Service Research";journal;"01488376, 15407314";0,335;Q4;45;79;171;3786;201;169;0,88;47,92;61,47;6;44;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q4)";"Social Sciences"
14;24469;"Child Maltreatment";journal;"10775595";1,185;Q1;98;47;117;2149;386;112;2,35;45,72;68,35;18;44;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
15;4700152404;"Journal of Ethnic and Cultural Diversity in Social Work";journal;"15313204";0,473;Q3;37;34;75;1446;129;70;1,22;42,53;66,67;2;13;United States;Northern America;"Routledge";"2000-2023";"Education (Q2); Health (social science) (Q2); Social Work (Q3)";"Social Sciences"
16;5000153601;"Journal of Teaching in Social Work";journal;"15407349, 08841233";0,400;Q3;33;30;106;1211;83;102;0,65;40,37;60,61;0;16;United States;Northern America;"Routledge";"1987-2023";"Education (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
17;29908;"Families in Society";journal;"10443894";0,349;Q4;54;42;112;1683;99;99;0,76;40,07;71,68;4;22;United States;Northern America;"Families International Inc";"1993, 1996-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q4)";"Social Sciences"
18;4700152402;"Journal of Family Social Work";journal;"10522158";0,429;Q3;28;30;86;1161;88;72;0,93;38,70;77,78;4;11;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
19;5700163050;"Qualitative Social Work";journal;"14733250";0,554;Q2;55;76;178;2934;245;148;1,19;38,61;72,06;11;35;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
20;19600163400;"Social Work";journal;"15456846, 00378046";0,739;Q1;82;48;144;1740;221;106;1,26;36,25;76,40;4;23;United States;Northern America;"Oxford University Press";"1956-2023";"Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,290;Q4;29;27;85;850;47;74;0,47;31,48;60,53;0;19;United States;Northern America;"Routledge";"2001-2023";"Health (social science) (Q3); Rehabilitation (Q3); Social Work (Q4)";"Medicine; Social Sciences"
22;4700152401;"Psychoanalytic Social Work";journal;"15228878";0,109;Q4;13;18;27;539;8;26;0,22;29,94;64,71;0;0;United States;Northern America;"Routledge";"1999-2023";"Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Social Work (Q4)";"Psychology; Social Sciences"
23;29613;"Health and Social Work";journal;"15456854, 03607283";0,521;Q3;62;34;129;983;137;109;0,87;28,91;73,33;3;20;United States;Northern America;"National Association of Social Workers";"1976-2023";"Health (social science) (Q2); Social Work (Q3)";"Social Sciences"
24;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";0,632;Q2;29;31;78;772;72;45;0,85;24,90;72,31;1;2;United States;Northern America;"Routledge";"2005-2023";"Health (social science) (Q2); Life-span and Life-course Studies (Q2); Medicine (miscellaneous) (Q2); Social Work (Q2)";"Medicine; Social Sciences"
25;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,532;Q2;51;97;189;2347;208;137;1,04;24,20;65,69;25;52;United States;Northern America;"Routledge";"1979-2023";"Nursing (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Nursing; Social Sciences"
26;15035;"Social Work with Groups";journal;"01609513, 15409481";0,306;Q4;25;49;104;412;49;91;0,59;8,41;69,86;2;27;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3); Social Work (Q4)";"Social Sciences"
27;4700152830;"Journal of Social Work in Disability and Rehabilitation";journal;"15367118, 1536710X";0,397;Q3;20;0;22;0;33;17;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2002-2017";"Rehabilitation (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Medicine; Social Sciences"
