Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
17;19700174633;"Turk Noroloji Dergisi";journal;"1301062X";0,144;Q4;9;66;211;1839;40;105;0,19;27,86;58,41;0;29;Turkey;Middle East;"Turkish Neurological Society";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
16;18057;"Neurosciences";journal;"13196138";0,235;Q4;29;68;174;1379;145;148;0,72;20,28;32,93;0;21;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
15;21100855752;"Open Neuroimaging Journal";journal;"18744400";0,252;Q4;9;7;18;214;34;17;2,08;30,57;32,26;0;2;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2016-2018, 2020-2023";"Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
14;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,255;Q3;20;45;171;1169;145;165;0,80;25,98;46,11;1;7;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
13;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,364;Q3;34;149;461;3777;503;441;1,08;25,35;19,25;0;22;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
12;21100199849;"Basic and Clinical Neuroscience";journal;"2008126X";0,387;Q3;28;84;161;3542;234;157;1,30;42,17;38,66;3;21;Iran;Middle East;"Iran University of Medical Sciences";"2010-2023";"Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
11;21100837200;"Schizophrenia Research and Treatment";journal;"20902085, 20902093";0,464;Q3;11;3;16;223;31;16;1,73;74,33;33,33;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
10;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,592;-;60;86;165;3568;388;153;1,86;41,49;38,00;1;49;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
9;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,748;Q2;59;75;198;2984;568;193;2,50;39,79;47,03;4;6;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
8;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";0,904;Q2;27;0;2;0;11;2;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
7;19700177308;"Stroke Research and Treatment";journal;"20908105, 20420056";0,939;Q2;43;14;50;512;172;50;3,65;36,57;39,29;0;12;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2)";"Medicine"
6;130034;"Current Alzheimer Research";journal;"18755828, 15672050";1,032;Q2;103;122;371;8520;1392;355;3,35;69,84;43,84;1;20;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
5;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,955;Q1;103;78;283;11625;2008;257;6,61;149,04;44,61;0;31;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
4;21101053059;"Caspian Journal of Neurological Sciences";journal;"24234818, 23834307";;-;3;28;28;1086;2;27;0,07;38,79;50,57;0;6;Iran;Middle East;"Guilan University of Medical Sciences";"2019-2023";"Neurology; Neurology (clinical); Neuroscience (miscellaneous); Psychiatry and Mental Health";"Medicine; Neuroscience"
3;21101058284;"Current Journal of Neurology";journal;"2717011X";;-;5;40;0;851;0;0;0,00;21,28;46,15;1;12;Iran;Middle East;"Tehran University of Medical Sciences";"2020-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
2;21101091794;"Dusunen Adam - The Journal of Psychiatry and Neurological Sciences";journal;"13095749";;-;19;60;165;2304;105;137;0,55;38,40;39,44;0;11;Turkey;Middle East;"Kare Publishing";"2011-2023";"Neurology (clinical); Psychiatry and Mental Health";"Medicine"
1;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;22;48;925;7;42;0,13;42,05;72,41;0;6;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
