Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110718;"IGT International Liquefied Natural Gas Conference Proceedings";conference and proceedings;"01972782";0,153;-;9;189;90;537;13;90;0,00;2,84;12,39;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Mechanics of Materials; Process Chemistry and Technology";"Chemical Engineering; Energy; Engineering"
2;19900192543;"SPE Automotive and Composites Divisions - Coiled Tubing and Well Intervention Conference and Exhibition 2011";conference and proceedings;"-";0,151;-;7;0;37;0;12;36;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Filtration and Separation; Process Chemistry and Technology";"Chemical Engineering"
3;21100253030;"ASME 2012 10th Int. Conf. on Nanochannels, Microchannels, and Minichannels Collocated with the ASME 2012 Heat Transfer Summer Conf. and the ASME 2012 Fluids Engineering Division Sum, ICNMM 2012";conference and proceedings;"-";0,143;-;5;0;102;0;24;101;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Process Chemistry and Technology";"Chemical Engineering"
4;21100248856;"ASME 2011 9th International Conference on Nanochannels, Microchannels, and Minichannels, ICNMM 2011";conference and proceedings;"-";0,131;-;7;0;180;0;28;178;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Process Chemistry and Technology";"Chemical Engineering"
5;16328;"AIChE, Ammonia Plant Safty and Related Facilities v12 (CEP Tech Manual)";conference and proceedings;"03607011";0,129;-;6;32;96;145;3;91;0,03;4,53;3,51;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1970, 1977-1981, 1984, 1987-1993, 1996, 1998-2002, 2004-2018, 2021";"Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
6;19700176045;"17th International Colloquium Tribology 2010 - Solving Friction and Wear Problems";conference and proceedings;"-";0,118;-;3;0;117;0;6;117;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Colloid and Surface Chemistry; Process Chemistry and Technology; Surfaces and Interfaces";"Chemical Engineering; Physics and Astronomy"
7;21100197724;"ASM Heat Treating Society - 26th Conference and Exposition: Gearing Up for Success";conference and proceedings;"-";0,116;-;4;0;56;0;10;55;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering"
8;21100206601;"19th International Congress of Chemical and Process Engineering, CHISA 2010 and 7th European Congress of Chemical Engineering, ECCE-7";conference and proceedings;"-";0,108;-;4;0;589;0;24;589;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Process Chemistry and Technology";"Chemical Engineering"
9;21100457021;"Process Development Symposium 2012";conference and proceedings;"-";0,102;-;0;0;13;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems";"Computer Science"
10;19900193547;"26th Center for Chemical Process Safety International Conference 2011, CCPS - Topical Conference at the 2011 AIChE Spring Meeting and 7th Global Congress on Process Safety";conference and proceedings;"-";0,101;-;2;0;34;0;1;33;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Health and Safety; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
11;20500195143;"Society of Tribologists and Lubrication Engineers Annual Meeting and Exhibition 2011";conference and proceedings;"-";0,101;-;1;0;36;0;1;36;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Process Chemistry and Technology";"Chemical Engineering"
12;21100215119;"American Association of Textile Chemists and Colorists International Conference 2011, AATCC 2011";conference and proceedings;"-";0,100;-;2;0;38;0;1;37;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Process Chemistry and Technology";"Chemical Engineering"
