Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24909;"Automatica";journal;"00051098";3,170;Q1;318;236;700;5286;3028;688;3,65;22,40;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
2;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";1,663;Q1;42;14;32;359;63;32;1,75;25,64;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
3;14414;"Journal of Process Control";journal;"09591524";1,413;Q1;129;75;243;1971;667;238;2,32;26,28;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
4;12342;"International Journal of Control";journal;"00207179, 13665820";1,271;Q1;127;152;371;3555;703;369;1,45;23,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering"
5;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,254;Q1;122;91;172;2074;333;164;2,08;22,79;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
6;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";1,112;Q1;122;206;286;4658;739;280;2,01;22,61;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
7;18174;"Control Engineering Practice";journal;"09670661";1,086;Q1;135;129;388;3443;906;376;2,32;26,69;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
8;17960;"International Journal of Adaptive Control and Signal Processing";journal;"08906327, 10991115";1,012;Q1;79;47;116;1113;202;111;1,57;23,68;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
9;16936;"Minerals Engineering";journal;"08926875";0,990;Q1;136;179;540;3433;732;529;1,14;19,18;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
10;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,828;Q1;121;72;161;1639;329;160;1,83;22,76;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
11;27843;"Annual Reviews in Control";journal;"13675788";0,781;Q1;103;25;70;959;195;67;3,09;38,36;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Control and Systems Engineering (Q1); Software (Q2)";"Computer Science; Engineering"
12;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,704;Q1;43;37;96;723;84;96;0,65;19,54;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Control and Systems Engineering (Q1); Applied Mathematics (Q2); Control and Optimization (Q3)";"Engineering; Mathematics"
13;5400152713;"IET Generation, Transmission and Distribution";journal;"17518687, 17518695";0,615;Q2;129;116;321;2171;483;321;1,32;18,72;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Energy Engineering and Power Technology (Q1); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Energy; Engineering"
14;21096;"Mechatronics";journal;"09574158";0,599;-;107;55;196;1092;337;195;1,53;19,85;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mechanical Engineering (Q1); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
15;13719;"Experimental Heat Transfer";journal;"15210480, 08916152";0,561;Q2;41;24;58;416;31;56;0,50;17,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987, 1989-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
16;24182;"Engineering Applications of Artificial Intelligence";journal;"09521976";0,559;Q2;137;99;247;2539;467;240;1,67;25,65;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
17;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,528;Q2;59;17;58;352;49;53;0,59;20,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
18;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,524;Q2;51;26;49;478;50;48;0,97;18,38;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Control and Systems Engineering (Q2); Software (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
19;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,508;Q2;54;33;112;916;115;107;0,97;27,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
20;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,489;Q2;93;66;192;1983;208;189;0,94;30,05;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
21;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,441;Q2;161;512;1247;10032;969;1244;0,70;19,59;United Kingdom;Western Europe;"Springer London";"1985-2023";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Mechanical Engineering (Q2); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Engineering"
22;18003;"Advanced Robotics";journal;"01691864, 15685535";0,374;Q2;76;89;190;2085;251;176;1,31;23,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Engineering"
23;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,369;Q2;83;87;274;2098;213;267;0,81;24,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
24;18078;"Robotica";journal;"02635747, 14698668";0,357;Q2;73;67;236;2091;258;231;0,92;31,21;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
25;27959;"Journal of the Franklin Institute";journal;"00160032";0,342;Q2;106;75;180;1546;151;174;0,71;20,61;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
26;4000149403;"International Journal of Ventilation";journal;"14733315";0,333;Q2;26;33;68;588;38;65;0,56;17,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
27;5400152712;"IET Circuits, Devices and Systems";journal;"1751858X, 17518598";0,327;Q2;55;68;281;1367;225;274;0,68;20,10;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
28;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,323;Q2;52;25;48;666;56;48;1,00;26,64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
29;20409;"Proceedings of the Institution of Mechanical Engineers. Part I: Journal of Systems and Control Engineering";journal;"09596518, 20413041";0,311;Q2;53;88;157;1825;103;154;0,63;20,74;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991, 1993-2023";"Control and Systems Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
30;18047;"Industrial Robot";journal;"17585791, 0143991X";0,302;Q2;61;52;170;711;133;167;0,84;13,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-1989, 1991, 1993, 1995-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
31;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,295;Q2;40;145;732;1894;300;718;0,40;13,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science; Physics and Astronomy"
32;12324;"Computer Systems Science and Engineering";journal;"02676192";0,260;Q2;30;32;112;866;72;105;0,69;27,06;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
33;24904;"Assembly Automation";journal;"01445154";0,238;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2022";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
34;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,236;Q3;38;31;86;697;45;82;0,53;22,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
35;18868;"International Journal of Vehicle Autonomous Systems";journal;"17415306, 14710226";0,235;Q3;27;20;55;353;35;50;0,41;17,65;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2021, 2023";"Automotive Engineering (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
36;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,223;Q3;66;38;76;674;37;74;0,44;17,74;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Condensed Matter Physics (Q4)";"Energy; Engineering; Physics and Astronomy"
37;12981;"Kybernetes";journal;"0368492X";0,221;Q3;53;124;457;2699;170;447;0,36;21,77;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
38;18700156728;"International Journal of Vehicle Information and Communication Systems";journal;"17418208, 14710242";0,207;Q3;11;0;11;0;5;11;0,45;0,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2008-2009, 2011, 2013, 2017-2023";"Automotive Engineering (Q2); Control and Systems Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
39;24185;"Expert Systems";journal;"14680394, 02664720";0,186;Q3;51;23;65;762;52;63;0,63;33,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Control and Systems Engineering (Q3); Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
40;19900192159;"International Journal of Sensor Networks";journal;"17481287, 17481279";0,180;Q3;36;46;24;859;15;22;0,63;18,67;United Kingdom;Western Europe;"Inderscience";"2006-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
41;21100241791;"Journal of Industrial and Production Engineering";journal;"21681023, 21681015";0,177;Q3;35;49;168;1004;40;163;0,20;20,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
42;5800179616;"International Journal of Industrial and Systems Engineering";journal;"17485037, 17485045";0,148;Q3;32;25;27;781;11;27;0,41;31,24;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
43;11200153523;"International Journal of Manufacturing Research";journal;"17500591, 17500605";0,141;Q3;24;29;25;770;13;25;0,52;26,55;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
44;21100424324;"13th World Congress on Intelligent Transport Systems and Services";conference and proceedings;"-";0,134;-;13;0;725;0;96;724;0,13;0,00;United Kingdom;Western Europe;"";"";"Instrumentation";"Physics and Astronomy"
45;18159;"Computers and Electrical Engineering";journal;"00457906";0,131;Q3;94;37;111;711;52;110;0,44;19,22;United Kingdom;Western Europe;"Elsevier Ltd";"1973-1984, 1986-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
46;4000149004;"Mediterranean Journal of Measurement and Control";journal;"17439310";0,129;Q4;8;24;25;488;3;21;0,12;20,33;United Kingdom;Western Europe;"Softmotor Ltd.";"2006-2016";"Control and Systems Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
47;18172;"Computing and Control Engineering Journal";journal;"09563385, 17410460";0,123;Q4;30;71;191;0;64;160;0,37;0,00;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1990-2007";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
48;78090;"Engineering Intelligent Systems (discontinued)";journal;"27539806, 14728915";0,123;Q4;20;28;88;510;18;87;0,25;18,21;United Kingdom;Western Europe;"CRL Publishing";"1993-2017, 2021-2022";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
49;21100346024;"4th World Congress in Industrial Process Tomography";conference and proceedings;"-";0,120;-;8;0;169;0;65;168;0,38;0,00;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
50;15900154749;"Proceedings of the 2005 International Conference on Engineering of Reconfigurable Systems and Algorithms, ERSA'05";conference and proceedings;"-";0,114;-;4;0;41;0;16;39;0,39;0,00;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
51;21100330716;"Proceedings of the 8th International Conference on Computing and Control for the Water Industry, CCWI 2005: Water Management for the 21st Century";conference and proceedings;"-";0,106;-;8;0;108;0;25;106;0,23;0,00;United Kingdom;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
52;82277;"IEE Electronics Systems and Software";journal;"17410479, 14798336";0,104;Q4;7;74;190;0;10;169;0,04;0,00;United Kingdom;Western Europe;"Institute of Electrical Engineers";"2003-2007";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
53;21100246507;"49th Annual Meeting of the International Society for the Systems Sciences 2005, ISSS 2005";conference and proceedings;"-";0,102;-;2;0;73;0;4;71;0,05;0,00;United Kingdom;Western Europe;"";"";"Control and Systems Engineering";"Engineering"
54;21100199529;"DS 40: Proceedings of AEDS 2005 Workshop";conference and proceedings;"-";0,102;-;4;0;14;0;4;13;0,29;0,00;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Software";"Computer Science; Engineering"
55;21100199519;"DS 41: Proceedings of AEDS 2006 Workshop";conference and proceedings;"-";0,102;-;5;0;16;0;11;14;0,69;0,00;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Software";"Computer Science; Engineering"
56;25460;"Engineering Technology";trade journal;"14622165";0,102;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Institution of Incorporated Engineers";"1996-2006";"Control and Systems Engineering (Q4)";"Engineering"
57;25658;"Proceedings of the Institute of Marine Engineering, Science and Technology Part B: Journal of Marine Design and Operations";journal;"14761556";0,102;Q4;5;1;25;2;3;25;0,07;2,00;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"2003-2008";"Ocean Engineering (Q3); Control and Systems Engineering (Q4); Oceanography (Q4); Pollution (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
58;21100235829;"50th Annual Meeting of the International Society for the Systems Sciences 2006, ISSS 2006";conference and proceedings;"-";0,101;-;6;0;117;0;13;115;0,11;0,00;United Kingdom;Western Europe;"";"";"Control and Systems Engineering";"Engineering"
59;29207;"Eureka - Engineering Materials and Design";trade journal;"02612097";0,100;Q4;2;130;214;0;2;190;0,00;0,00;United Kingdom;Western Europe;"Findlay Publications Ltd";"1981-2007";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
60;25597;"International Bulk Journal";trade journal;"02601087";0,100;Q4;1;89;68;0;0;65;0,00;0,00;United Kingdom;Western Europe;"LLP Ltd";"1983-2017, 2021-2023";"Control and Systems Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
61;5100155026;"New Design";journal;"14722674";0,100;Q4;2;125;241;0;2;187;0,01;0,00;United Kingdom;Western Europe;"Gillard Welch Ltd";"2005-2020, 2022";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
62;19700186899;"International Journal of Applied Systemic Studies";journal;"17510597, 17510589";;-;9;26;0;848;0;0;0,00;32,62;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2018, 2020, 2022-2023";"Computer Science Applications; Control and Systems Engineering; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
63;19700186851;"International Journal of Automation and Control";journal;"17407516, 17407524";;-;23;24;0;443;0;0;0,00;18,46;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Control and Systems Engineering; Hardware and Architecture; Industrial and Manufacturing Engineering; Software";"Computer Science; Engineering"
64;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";;-;59;25;76;750;65;73;0,57;30,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business and International Management; Computer Science Applications; Control and Systems Engineering; Information Systems; Management Information Systems; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
65;21101152520;"Robotic Intelligence and Automation";journal;"27546977, 27546969";;-;50;65;318;390;95;316;0,28;6,00;United Kingdom;Western Europe;"Emerald Publishing";"2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
