Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151723;"Webology (discontinued)";journal;"1735188X";0,569;Q1;20;20;36;475;31;27;0,86;23,75;52,63;0;0;Iran;Middle East;"Info Science Publisher";"2006-2021";"Library and Information Sciences (Q1); Human-Computer Interaction (Q2); Information Systems and Management (Q2); Software (Q2)";"Computer Science; Decision Sciences; Social Sciences"
2;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,258;Q3;32;71;180;1504;57;168;0,30;21,18;32,26;0;0;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q3)";"Social Sciences"
3;16100154780;"Israel Exploration Journal";journal;"00212059";0,178;Q2;19;13;40;499;8;40;0,22;38,38;20,00;0;0;Israel;Middle East;"Israel Exploration Society";"2002-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
4;16175;"Medicine and Law";journal;"07231393";0,154;Q3;22;62;188;2251;52;175;0,31;36,31;44,16;0;0;Israel;Middle East;"Yozmot Ltd";"1982-2023";"Health Policy (Q3); Law (Q3)";"Medicine; Social Sciences"
5;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,149;Q4;56;42;64;1186;25;61;0,39;28,24;41,79;5;0;Turkey;Middle East;"Modestum LTD";"2006-2023";"Applied Mathematics (Q4); Education (Q4)";"Mathematics; Social Sciences"
6;69279;"Geography Research Forum";journal;"03335275";0,114;Q4;14;8;22;188;11;19;0,36;23,50;0,00;0;0;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
7;21100313908;"Proceedings of the 7th International Conference on the Mediterranean Coastal Environment, MEDCOAST 2005";conference and proceedings;"-";0,109;-;5;0;208;0;13;205;0,03;0,00;0,00;0;0;Turkey;Middle East;"";"";"Geography, Planning and Development";"Social Sciences"
8;51712;"Bogazici Journal";journal;"13009583";0,101;Q4;6;8;25;338;0;24;0,00;42,25;57,14;1;0;Turkey;Middle East;"Bogazici Universitesi";"1993-1995, 2005-2023";"Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
9;16400154772;"Bulletin de l'Institut Francais d'Archeologie Orientale du Caire";journal;"02550962";0,101;Q4;7;0;17;0;4;16;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Institut Francais d'Archeologie Orientale du Caire";"1969, 1975, 2002, 2004-2005, 2014-2016";"Archeology (arts and humanities) (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
10;20358;"Journal of Rural Co-operation";journal;"03777480";0,101;Q4;13;11;27;209;1;25;0,00;19,00;33,33;0;0;Israel;Middle East;"Hebrew University";"1984-1993, 1995-2010";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
11;60824;"Journal of the Social Sciences";journal;"02531097";0,101;Q4;5;20;61;840;1;61;0,00;42,00;23,33;0;0;Kuwait;Middle East;"Kuwait University";"1999-2016";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
12;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,100;Q4;7;56;48;787;0;48;0,00;14,05;16,67;0;0;Jordan;Middle East;"The University of Jordan";"2007-2023";"Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
13;5100152301;"Milli Egitim";journal;"13025600";0,100;Q4;9;95;175;2284;5;171;0,03;24,04;30,77;0;0;Turkey;Middle East;"T.C. Milli Egitim Bakanligi";"2006-2023";"Education (Q4)";"Social Sciences"
14;5800207819;"Milli Folklor";journal;"13003984";0,100;Q4;12;49;243;717;3;238;0,02;14,63;50,00;0;0;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
15;21100313906;"Proceedings of the 8th International Conference on the Mediterranean Coastal Environment, MEDCOAST 2007";conference and proceedings;"-";0,100;-;3;0;68;0;0;67;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Geography, Planning and Development";"Social Sciences"
16;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,100;Q4;11;22;58;1335;0;57;0,00;60,68;21,74;0;0;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q4)";"Social Sciences"
17;21100241803;"Amme Idaresi Dergisi";journal;"13001795";;-;7;24;0;1102;0;0;0,00;45,92;38,24;0;0;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Public Administration; Sociology and Political Science";"Social Sciences"
18;5600154145;"Bilig";journal;"13010549";;-;10;43;0;1246;0;0;0,00;28,98;24,49;0;0;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
19;19500157110;"Educational Sciences: Theory and Practice (discontinued)";journal;"21487561, 26305984";;-;36;33;0;1211;0;0;0,00;36,70;58,33;0;0;Turkey;Middle East;"Edam Egitim Danismanligi";"2008-2022";"Education";"Social Sciences"
20;21100283777;"Egitim ve Bilim";journal;"13001337";;-;28;38;0;905;0;0;0,00;23,82;47,95;0;0;Turkey;Middle East;"Turkish Education Association";"2008-2023";"Education";"Social Sciences"
21;11800154546;"Eurasian Journal of Educational Research";journal;"1302597X, 25288911";;-;27;43;0;1361;0;0;0,00;31,65;52,46;0;0;Turkey;Middle East;"Ani Publishing";"2008-2023";"Education";"Social Sciences"
22;19600157924;"Hacettepe Egitim Dergisi";journal;"13005340";;-;22;64;0;1824;0;0;0,00;28,50;55,75;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Education";"Social Sciences"
23;21100200830;"International Journal of Information Science and Management";journal;"20088310, 20088302";;-;14;14;0;236;0;0;0,00;16,86;25,00;0;0;Iran;Middle East;"Regional Information Center for Science and Technology";"2008-2023";"Information Systems and Management; Library and Information Sciences; Management Information Systems; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Social Sciences"
24;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";;-;20;16;0;508;0;0;0,00;31,75;33,33;0;0;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Business and International Management; Economics and Econometrics; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
25;19700187808;"Journal of Medical Ethics and History of Medicine";journal;"20080387";;-;22;3;0;69;0;0;0,00;23,00;33,33;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Computer Science (miscellaneous); History; Law";"Arts and Humanities; Computer Science; Social Sciences"
26;21101023288;"Research in Contemporary World Literature/ Pazhuhesh-e Zabanha-ye Khareji";journal;"25887092, 25884131";;-;6;37;0;557;0;0;0,00;15,05;10,00;0;0;Iran;Middle East;"Faculty of Foreign Languages, University of Tehran";"2008-2015, 2017-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
27;21100211349;"TUBA-AR";journal;"13018566";;-;9;13;0;504;0;0;0,00;38,77;47,06;0;0;Turkey;Middle East;"Turkish Academy of Scieces";"2008-2011, 2014, 2017";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
28;19500156802;"Turkish Online Journal of Educational Technology (discontinued)";journal;"13036521";;-;47;32;0;929;0;0;0,00;29,03;38,24;0;0;Turkey;Middle East;"Sakarya University";"2008-2017";"Education; E-learning";"Social Sciences"
