Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,903;Q2;112;148;452;4785;1232;444;2,37;32,33;35,90;34;0;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
2;130143;"Brazilian Journal of Microbiology";journal;"15178382, 16784405";0,264;Q3;87;144;323;3842;214;323;0,63;26,68;52,13;0;0;Switzerland;Western Europe;"Springer Nature";"1992, 1994, 2000-2023";"Microbiology (Q3)";"Immunology and Microbiology"
3;22410;"Inflammation Research";journal;"1420908X, 10233830";0,570;Q3;107;123;361;3516;591;359;1,51;28,59;39,69;5;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
4;15340;"Developments in Biologicals";journal;"14246074, 16622960";0,356;Q3;41;122;366;1574;347;361;0,78;12,90;33,48;4;0;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Immunology (Q3); Pharmacology (Q3); Biomaterials (Q4)";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
5;19764;"Intervirology";journal;"03005526, 14230100";0,476;Q3;68;69;165;2089;249;163;1,51;30,28;32,62;13;0;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
6;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,743;Q3;72;49;153;3547;298;153;1,76;72,39;43,85;3;0;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
7;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,107;Q4;63;41;40;918;3;40;0,08;22,39;19,80;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Applied Microbiology and Biotechnology (Q4); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science; Immunology and Microbiology; Medicine"
8;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;41;168;2754;406;162;2,35;67,17;33,56;5;0;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,530;Q3;74;41;134;2937;238;134;1,25;71,63;60,57;3;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
10;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,408;Q3;68;40;148;1893;191;142;1,17;47,33;32,29;5;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (medical) (Q2); Immunology (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;20174;"Dengue Bulletin";journal;"1020895X";0,275;Q3;27;29;91;581;51;89;0,36;20,03;36,59;0;0;Switzerland;Western Europe;"World Health Organization";"2001-2009";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
12;78477;"Chemical Immunology and Allergy";journal;"16602242";1,198;Q2;50;21;144;1169;478;135;3,41;55,67;43,90;1;0;Switzerland;Western Europe;"S. Karger AG";"2003-2008, 2010, 2012, 2014-2015";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
