Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,530;Q1;212;212;606;10105;3264;584;5,04;47,67;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";2,331;Q1;144;89;284;7928;1704;279;6,09;89,08;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
3;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";2,173;Q1;145;132;415;4541;1656;341;3,60;34,40;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
4;28514;"Journal of the American Geriatrics Society";journal;"00028614";2,101;Q1;265;546;1407;11996;4388;849;2,89;21,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
5;29802;"Psychology and Aging";journal;"08827974, 19391498";1,857;Q1;174;99;246;5263;957;244;3,25;53,16;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
6;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";1,753;Q1;221;183;591;6549;2339;528;3,34;35,79;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,577;Q1;177;242;399;13670;1655;339;3,63;56,49;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
8;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,573;Q1;178;104;294;4132;938;280;2,78;39,73;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
9;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";1,552;Q1;109;69;206;2308;676;183;2,92;33,45;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
10;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,515;Q1;123;151;389;5293;1419;388;3,02;35,05;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
11;28093;"Age and Ageing";journal;"00020729, 14682834";1,448;Q1;168;226;565;4511;1543;310;2,28;19,96;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;29070;"Gerontologist, The";journal;"17585341, 00169013";1,440;Q1;161;87;280;3219;813;270;2,20;37,00;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
13;21100464738;"Interdisciplinary Topics in Gerontology and Geriatrics";journal;"22973486, 22973508";1,224;Q1;16;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2015-2017, 2020";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;28558;"BMC Geriatrics";journal;"14712318";1,156;Q1;100;160;84;2430;319;83;3,35;15,19;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
15;29549;"Journal of Geriatric Psychiatry and Neurology";journal;"15525708, 08919887";1,121;Q1;79;31;93;1202;251;91;2,47;38,77;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Neurology (clinical) (Q2)";"Medicine"
16;75223;"American Journal Geriatric Pharmacotherapy";journal;"15435946";1,062;Q1;63;34;121;1555;360;109;2,23;45,74;United States;Northern America;"Excerpta Medica";"2003-2012";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
17;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,051;Q1;149;199;574;6650;1482;533;2,43;33,42;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
18;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,050;Q1;122;265;438;8256;1022;401;2,18;31,15;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
19;29826;"Research on Aging";journal;"01640275, 15527573";1,041;Q1;76;28;96;1330;198;94;1,98;47,50;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Geriatrics and Gerontology (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
20;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";0,986;Q1;162;74;223;2149;607;139;3,17;29,04;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Psychiatry and Mental Health (Q1); Developmental Neuroscience (Q2); Epidemiology (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
21;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,931;Q1;89;54;148;2587;311;147;1,80;47,91;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
22;28582;"Biogerontology";journal;"15736768, 13895729";0,872;Q1;91;66;165;3680;471;161;2,54;55,76;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
23;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,863;Q1;119;180;315;4201;721;253;2,26;23,34;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
24;29825;"Rejuvenation Research";journal;"15491684";0,834;Q1;70;68;293;2178;748;251;2,85;32,03;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,798;Q1;67;39;110;1463;186;110;1,57;37,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
26;28471;"Ageing and Society";journal;"0144686X, 14691779";0,791;Q1;97;62;138;2920;332;134;1,88;47,10;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
27;25514;"Gerodontology";journal;"07340664, 17412358";0,776;Q2;66;48;121;1220;186;108;1,23;25,42;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
28;29071;"Gerontology";journal;"14230003, 0304324X";0,758;Q2;113;93;175;3458;396;167;1,84;37,18;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;21241;"Drugs and Aging";journal;"1170229X, 11791969";0,749;Q2;109;90;248;5633;659;236;3,01;62,59;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q2); Pharmacology (medical) (Q2)";"Medicine"
30;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,743;Q2;64;24;85;1039;162;76;1,56;43,29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine"
31;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";0,700;-;125;143;426;3936;951;327;2,59;27,52;United States;Northern America;"Elsevier Inc.";"2001-2023";"Health Policy (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
32;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,639;Q2;112;98;265;4300;488;249;1,56;43,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
33;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,616;Q2;105;156;273;5383;589;242;1,94;34,51;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
34;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,584;Q2;72;65;173;2278;280;159;1,59;35,05;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
35;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,576;Q2;97;238;264;6447;503;263;1,62;27,09;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Aging (Q2); Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
36;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,576;Q2;69;31;96;1415;173;93;1,85;45,65;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
37;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,566;Q2;88;71;265;2753;416;255;1,38;38,77;Germany;Western Europe;"Springer Verlag";"1989-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;29072;"Gerontology and Geriatrics Education";journal;"02701960, 15453847";0,540;Q2;30;24;106;699;91;97;0,48;29,13;United States;Northern America;"Routledge";"1980-2023";"Education (Q2); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
39;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,535;-;94;193;547;8919;699;543;1,39;46,21;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,515;Q2;70;32;101;1475;136;101;1,03;46,09;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Aging (Q2); Geriatrics and Gerontology (Q2); Developmental and Educational Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
41;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,507;Q2;33;15;48;1882;50;48;0,69;125,47;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q1); Geriatrics and Gerontology (Q2)";"Arts and Humanities; Medicine"
42;144947;"European Journal of Ageing";journal;"16139372, 16139380";0,487;Q2;62;31;80;1344;87;72;0,88;43,35;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
43;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,476;Q2;57;24;69;972;92;69;1,27;40,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
44;25728;"Aging Male";journal;"13685538, 14730790";0,453;Q2;51;23;72;669;136;63;1,86;29,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
45;28654;"Clinics in Geriatric Medicine";journal;"07490690, 18798853";0,453;Q2;88;49;163;2852;280;151;1,99;58,20;United States;Northern America;"W.B. Saunders";"1985-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
46;21100805354;"GeroScience";journal;"25092715, 25092723";0,434;Q2;87;34;73;1761;64;71;0,80;51,79;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;29196;"Journal of Cross-Cultural Gerontology";journal;"01693816, 15730719";0,416;Q2;52;27;61;1157;90;60;1,53;42,85;United States;Northern America;"Springer New York";"1986-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
48;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";0,390;Q2;104;50;199;2078;320;193;1,66;41,56;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
49;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,381;Q2;65;45;96;1577;118;90;1,19;35,04;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
50;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,374;Q2;43;34;114;819;127;99;1,55;24,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
51;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,372;Q2;47;63;166;1504;137;147;0,88;23,87;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
52;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,364;Q2;52;40;116;1166;90;106;0,49;29,15;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
53;100147029;"Journal of Geriatric Physical Therapy";journal;"15398412, 21520895";0,335;Q2;47;31;59;1181;62;52;0,83;38,10;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Geriatrics and Gerontology (Q2); Rehabilitation (Q2)";"Medicine"
54;29558;"Journal of Nutrition for the Elderly";journal;"01639366, 15408566";0,330;Q2;29;34;69;1218;61;62;0,98;35,82;United States;Northern America;"Haworth Press Inc.";"1980-2010";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
55;22419;"American Journal of Geriatric Cardiology";journal;"10767460, 1751715X";0,324;Q3;33;0;179;0;133;150;0,83;0,00;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1993-2008";"Gerontology (Q2); Health Policy (Q2); Cardiology and Cardiovascular Medicine (Q3); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
56;28673;"Educational Gerontology";journal;"03601277, 15210472";0,319;Q3;61;72;199;2165;151;199;0,68;30,07;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
57;4700152497;"European Review of Aging and Physical Activity";journal;"18616909, 18137253";0,317;Q3;41;13;38;700;41;32;0,92;53,85;Germany;Western Europe;"Springer Verlag";"2006-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
58;29197;"Journal of Elder Abuse and Neglect";journal;"08946566, 15404129";0,309;Q3;48;20;69;605;48;64;0,68;30,25;United States;Northern America;"Routledge";"1988-2023";"Social Sciences (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
59;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,307;Q3;31;37;109;1154;90;95;0,85;31,19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Geriatrics and Gerontology (Q3)";"Health Professions; Medicine"
60;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,306;Q3;45;47;119;1052;97;114;0,75;22,38;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
61;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,284;Q3;31;38;29;1179;22;27;0,76;31,03;United States;Northern America;"Slack Incorporated";"2008-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health Policy (Q3)";"Medicine; Nursing"
62;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,274;Q3;43;30;71;827;45;67;0,57;27,57;United States;Northern America;"Routledge";"1982-2023";"Gerontology (Q2); Clinical Psychology (Q3); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
63;29039;"Geriatrics";journal;"0016867X";0,253;Q3;42;100;305;872;187;218;0,51;8,72;United States;Northern America;"Advanstar Communications Inc.";"1946-2009";"Geriatrics and Gerontology (Q3)";"Medicine"
64;600147001;"Gerokomos";journal;"1134928X";0,226;Q3;14;25;77;546;17;67;0,19;21,84;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
65;25312;"Journal of Alcohol and Drug Education (discontinued)";journal;"00901482";0,221;Q3;23;17;62;424;31;45;0,41;24,94;United States;Northern America;"American Alcohol and Drug Information Foundation (Lansing)";"1986, 1996-2002, 2004-2018, 2020";"Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
66;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,220;Q3;41;25;73;734;56;65;0,82;29,36;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
67;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,206;Q3;30;50;137;651;41;108;0,25;13,02;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Geriatrics and Gerontology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Medicine; Psychology; Social Sciences"
68;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,194;Q3;14;85;240;309;17;199;0,06;3,64;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
69;18743;"Psychologie et NeuroPsychiatrie du Vieillissement";journal;"19506988, 17601703";0,192;Q3;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"John Libbey Eurotext";"2003-2010";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
70;29022;"Generations";journal;"07387806";0,191;Q3;40;51;230;663;88;216;0,32;13,00;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q3); Public Health, Environmental and Occupational Health (Q3); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
71;4700152282;"Alzheimer's Care Quarterly";journal;"15253279";0,188;Q3;9;0;59;0;16;53;0,27;0,00;United States;Northern America;"Aspen Publishers Inc.";"2006-2007";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Nursing; Psychology"
72;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,183;Q3;77;63;53;1712;32;45;0,60;27,17;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
73;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,178;Q3;28;17;54;510;21;48;0,20;30,00;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
74;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,176;Q3;18;32;117;895;28;111;0,19;27,97;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
75;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,168;Q3;23;5;61;232;18;61;0,20;46,40;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Rehabilitation (Q3); Occupational Therapy (Q4)";"Health Professions; Medicine; Nursing"
76;4400151732;"Aging Health";journal;"1745509X";0,166;Q3;27;80;241;5279;51;212;0,20;65,99;United Kingdom;Western Europe;"Future Medicine Ltd.";"2006-2013";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
77;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,164;Q3;19;33;104;772;26;84;0,29;23,39;Netherlands;Western Europe;"Vilans";"1982-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
78;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,157;Q3;28;98;244;2393;74;187;0,36;24,42;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Aging (Q3); Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;28537;"Annals of Long-Term Care";journal;"15247929";0,153;Q3;19;50;213;878;40;177;0,13;17,56;United States;Northern America;"HMP Communications LLP";"1998-2018";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
80;19600166318;"Current Aging Science";journal;"18746128, 18746098";0,149;Q4;42;26;27;1897;21;26;0,78;72,96;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2023";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;10900153304;"International Journal of Gerontology";journal;"18739598";0,149;Q3;26;45;67;901;18;63;0,27;20,02;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2007-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
82;12199;"Revue de Geriatrie";journal;"03977927";0,146;Q4;13;131;400;1841;47;342;0,15;14,05;France;Western Europe;"EDIMEDICA";"1977-2015, 2017";"Geriatrics and Gerontology (Q4)";"Medicine"
83;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,139;Q4;13;63;180;1147;6;170;0,05;18,21;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Gerontology (Q3); Geriatrics and Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
84;4800153204;"Psychogeriatria Polska";journal;"17322642";0,139;Q4;7;20;71;720;9;57;0,12;36,00;Poland;Eastern Europe;"Psychogeriatria Polska";"2006-2012";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
85;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,139;Q4;4;43;175;358;5;108;0,02;8,33;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Gerontology (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing"
86;144621;"Clinical Geriatrics";journal;"10951598";0,138;Q4;13;67;273;1248;31;218;0,10;18,63;United States;Northern America;"HMP Communications LLP";"2005-2013";"Geriatrics and Gerontology (Q4)";"Medicine"
87;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,138;Q4;31;27;74;2028;23;74;0,25;75,11;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
88;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,134;Q4;31;56;178;1624;62;167;0,27;29,00;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
89;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,131;Q4;25;19;86;732;15;76;0,08;38,53;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
90;7900153119;"Alzheimer's Care Today";journal;"19366760, 19363001";0,128;Q4;12;31;58;642;12;53;0,21;20,71;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Nursing; Psychology"
