Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;18228;"Historia medicinae veterinariae";journal;"01051423";0,100;Q4;4;30;38;0;0;38;0,00;0,00;13,64;0;0;Austria;Western Europe;"Kobenhavn";"1976-1979, 1981-1990, 1992-1993, 1995-2004, 2006-2008, 2010-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
12;83480;"Osterreichische Krankenpflegezeitschrift";journal;"03034461";0,100;Q4;2;0;119;0;0;117;0,00;0,00;0,00;0;0;Austria;Western Europe;"Oesterreichischer Gesundheits - und Krankenpflegeverband";"1974-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
11;56309;"Österreichische Pflegezeitschrift : Organ des Österreichischen Gesundheits- und Krankenpflegeverbands";journal;"20711042";0,100;Q4;0;0;42;0;0;40;0,00;0,00;0,00;0;0;Austria;Western Europe;"Oesterreichischer Gesundheits - und Krankenpflegeverband";"2001";"Medicine (miscellaneous) (Q4)";"Medicine"
10;78546;"Wiener Zeitschrift fur Suchtforschung";journal;"02504936";0,104;Q4;5;0;10;0;1;10;0,00;0,00;0,00;0;0;Austria;Western Europe;"Boltzmann-Institut Fur Suchtforschung Und Anton Proksch-Institut";"1980-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
9;27167;"Current Opinion in Clinical Experimental Research";journal;"16060180, 1563311X";0,123;Q3;3;11;17;197;1;13;0,06;17,91;11,11;0;0;Austria;Western Europe;"VICER Publishing";"2001-2002";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;20883;"Wiener Medizinische Wochenschrift";journal;"1563258X, 00435341";0,138;Q3;47;168;371;3775;93;330;0,17;22,47;23,62;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;25273;"Bulletin on Narcotics";journal;"0007523X";0,224;Q2;18;12;23;399;9;23;0,19;33,25;20,69;0;0;Austria;Western Europe;"United Nations Office on Drugs and Crime";"1971-2008";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;34776;"Wiener Klinische Wochenschrift";journal;"00435325";0,293;Q2;62;265;718;6695;469;634;0,61;25,26;27,34;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
5;19036;"Protoplasma";journal;"16156102, 0033183X";0,756;Q1;89;36;313;1458;428;311;1,53;40,50;40,00;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;19624;"Archives of Virology";journal;"03048608, 14328798";0,769;Q1;130;197;618;6377;1161;610;1,89;32,37;28,93;27;0;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
3;29971;"Current News in Medicine";journal;"16082222";;-;0;15;0;2;0;0;0,00;0,13;14,29;0;0;Austria;Western Europe;"VICER Publishing";"2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12702;"Journal fur Ernahrungsmedizin";journal;"15632873, 16809432";;-;5;27;0;473;0;0;0,00;17,52;56,52;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2016";"Medicine (miscellaneous); Nutrition and Dietetics";"Medicine; Nursing"
1;95259;"Wiener medizinische Wochenschrift. Supplement";journal;"03017826";;-;2;6;0;0;0;0;0,00;0,00;11,11;0;0;Austria;Western Europe;"Hollinek";"1971-1987, 1989-1991, 1998, 2002-2007, 2009-2010";"Medicine (miscellaneous)";"Medicine"
