Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,849;Q1;113;510;1164;29967;6708;1161;5,84;58,76;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
2;17600155034;"Journal of Dental Sciences";journal;"22138862, 19917902";0,758;Q1;31;387;605;9374;1745;449;2,90;24,22;Taiwan;Asiatic Region;"Association for Dental Sciences of the Republic of China";"2009-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
3;21101045271;"International Journal of Advanced and Applied Sciences";journal;"23133724, 2313626X";0,151;Q4;13;299;599;10359;342;599;0,58;34,65;Taiwan;Asiatic Region;"Institute of Advanced Science Extension (IASE)";"2019-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
4;12966;"Chinese Journal of Physics";journal;"05779073";0,637;Q2;60;246;999;12338;4640;999;4,92;50,15;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
5;19700186886;"International Journal of Pavement Research and Technology";journal;"19971400, 19966814";0,590;Q2;41;238;273;11423;839;272;3,15;48,00;Taiwan;Asiatic Region;"Chinese Society of Pavement Engineering";"2009-2023";"Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
6;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";0,264;Q2;32;213;328;5935;451;328;1,47;27,86;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Multidisciplinary (Q2); Engineering (miscellaneous) (Q3)";"Engineering; Multidisciplinary"
7;130096;"Taiwanese Journal of Obstetrics and Gynecology";journal;"10284559, 18756263";0,632;Q2;46;197;702;3734;1212;591;1,62;18,95;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2004-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
8;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,507;Q3;52;188;605;5284;1200;498;1,77;28,11;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";1,040;Q1;73;153;507;5286;2186;427;3,91;34,55;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
10;17604;"Journal of Internet Technology";journal;"20794029, 16079264";0,382;Q3;28;139;509;4043;756;480;1,28;29,09;Taiwan;Asiatic Region;"Taiwan Academic Network Management Committee";"2004-2023";"Computer Networks and Communications (Q3); Software (Q3)";"Computer Science"
