Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12100155399;"2007 Biometrics Symposium, BSYM";conference and proceedings;"-";0,346;-;12;0;29;0;70;28;2,41;0,00;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Applied Mathematics; Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ; Statistics and Probability";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
2;21100197139;"International Research Council on the Biomechanics of Injury - 2007 International IRCOBI Conference on the Biomechanics of Injury, Proceedings";conference and proceedings;"-";0,274;-;8;0;38;0;31;37;0,82;0,00;United States;Northern America;"";"";"Clinical Biochemistry";"Biochemistry, Genetics and Molecular Biology"
3;7700153218;"Proceedings of the 3rd International IEEE EMBS Conference on Neural Engineering";conference and proceedings;"-";0,240;-;19;0;175;0;135;174;0,77;0,00;United States;Northern America;"";"";"Bioengineering; Biotechnology; Neuroscience (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Neuroscience"
4;12100154502;"Proceedings - 2007 IEEE International Conference on Bioinformatics and Biomedicine, BIBM 2007";conference and proceedings;"-";0,216;-;8;0;61;0;38;59;0,62;0,00;United States;Northern America;"";"";"Biomedical Engineering; Biotechnology; Computer Science (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
5;17700156321;"BTAS 2008 - IEEE 2nd International Conference on Biometrics: Theory, Applications and Systems";conference and proceedings;"-";0,204;-;23;0;74;0;72;72;0,97;0,00;United States;Northern America;"";"";"Biotechnology";"Biochemistry, Genetics and Molecular Biology"
6;7700153206;"Proceedings of the 2007 IEEE Symposium on Artificial Life, CI-ALife 2007";conference and proceedings;"-";0,202;-;11;0;64;0;52;62;0,81;0,00;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Computational Theory and Mathematics";"Biochemistry, Genetics and Molecular Biology; Computer Science"
7;21100197146;"International Research Council on the Biomechanics of Injury - 2008 International IRCOBI Conference on the Biomechanics of Injury, Proceedings";conference and proceedings;"-";0,188;-;9;0;44;0;21;43;0,48;0,00;Switzerland;Western Europe;"";"";"Clinical Biochemistry";"Biochemistry, Genetics and Molecular Biology"
8;21100197126;"International Research Council on the Biomechanics of Impact - 2006 International IRCOBI Conference on the Biomechanics of Impact, Proceedings";conference and proceedings;"-";0,185;-;8;0;48;0;17;47;0,00;0,00;France;Western Europe;"";"";"Clinical Biochemistry";"Biochemistry, Genetics and Molecular Biology"
9;7000153280;"Proceedings - Sixth IEEE Symposium on BioInformatics and BioEngineering, BIBE 2006";conference and proceedings;"-";0,183;-;10;0;50;0;26;48;0,00;0,00;United States;Northern America;"";"";"Biotechnology; Computer Science Applications; Information Systems";"Biochemistry, Genetics and Molecular Biology; Computer Science"
10;14000156283;"Proceedings - IEEE International Conference on Bioinformatics and Biomedicine, BIBM 2008";conference and proceedings;"-";0,178;-;8;0;76;0;32;75;0,42;0,00;United States;Northern America;"";"";"Biomedical Engineering; Information Systems; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
11;14000156267;"Proceedings - 2008 IEEE International Conference on Bioinformatics and Biomedicine Workshops, BIBMW";conference and proceedings;"-";0,169;-;6;0;37;0;18;36;0,49;0,00;United States;Northern America;"";"";"Biomedical Engineering; Information Systems; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
12;12000154306;"Proceedings of the 7th IEEE International Conference on Bioinformatics and Bioengineering, BIBE";conference and proceedings;"-";0,165;-;15;0;229;0;95;227;0,41;0,00;United States;Northern America;"";"";"Bioengineering; Biotechnology; Genetics";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
13;10300153310;"Proceedings of the Fourth IASTED International Conference on Biomechanics, BioMech 2006";conference and proceedings;"-";0,160;-;2;0;20;0;10;18;0,00;0,00;Canada;Northern America;"";"";"Biophysics; Mechanical Engineering";"Biochemistry, Genetics and Molecular Biology; Engineering"
14;11800154405;"Proceedings of 1st IEEE International Conference on Nano Micro Engineered and Molecular Systems, 1st IEEE-NEMS";conference and proceedings;"-";0,145;-;12;0;349;0;83;346;0,00;0,00;United States;Northern America;"";"";"Biotechnology; Materials Science (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Materials Science"
15;17700156738;"2008 IEEE 7th International Conference on Development and Learning, ICDL";conference and proceedings;"-";0,139;-;13;0;52;0;53;51;1,02;0,00;United States;Northern America;"";"";"Biomedical Engineering; Computer Science (miscellaneous); Developmental Biology; Education";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Social Sciences"
16;11800154402;"Proceedings of International Symposium on Biophotonics, Nanophotonics and Metamaterials, Metamaterials 2006";conference and proceedings;"-";0,133;-;6;0;158;0;28;155;0,00;0,00;United States;Northern America;"";"";"Biomaterials; Biotechnology; Electronic, Optical and Magnetic Materials";"Biochemistry, Genetics and Molecular Biology; Materials Science"
17;17700156320;"8th IEEE International Conference on BioInformatics and BioEngineering, BIBE 2008";conference and proceedings;"-";0,130;-;14;0;201;0;73;198;0,36;0,00;United States;Northern America;"";"";"Bioengineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
18;12100156715;"GENSIPS'08 - 6th IEEE International Workshop on Genomic Signal Processing and Statistics";conference and proceedings;"-";0,124;-;4;0;37;0;14;35;0,38;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Genetics; Signal Processing; Statistics, Probability and Uncertainty";"Biochemistry, Genetics and Molecular Biology; Computer Science; Decision Sciences; Engineering"
19;12800154701;"2006 AIChE Spring Annual Meeting - 5th World Congress on Particle Technology";conference and proceedings;"-";0,118;-;1;0;32;0;2;32;0,00;0,00;United States;Northern America;"";"";"Bioengineering; Biotechnology; Chemical Engineering (miscellaneous); Safety, Risk, Reliability and Quality";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
20;21100199309;"Proceedings of AISB'06: Adaptation in Artificial and Biological Systems";conference and proceedings;"-";0,118;-;7;0;67;0;15;64;0,00;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Bioengineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science"
21;11900154403;"2007 IEEE Dallas Engineering in Medicine and Biology Workshop, DEMBS";conference and proceedings;"-";0,117;-;7;0;39;0;10;37;0,26;0,00;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;13600154709;"2007 AIChE Spring National Meeting";conference and proceedings;"-";0,116;-;7;0;356;0;27;356;0,08;0,00;United States;Northern America;"";"";"Bioengineering; Biotechnology; Chemical Engineering (miscellaneous); Safety, Risk, Reliability and Quality";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
23;21100241680;"International Conference on Bioinformatics, Computational Biology, Genomics and Chemoinformatics 2008, BCBGC 2008";conference and proceedings;"-";0,116;-;3;0;22;0;4;20;0,18;0,00;United States;Northern America;"";"";"Biotechnology; Genetics";"Biochemistry, Genetics and Molecular Biology"
24;12100155604;"2nd International Conference on Bioinformatics and Biomedical Engineering, iCBBE 2008";conference and proceedings;"-";0,115;-;18;0;1152;0;244;1150;0,21;0,00;United States;Northern America;"";"";"Biomedical Engineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Engineering"
25;17100154737;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Biomedical Applications of Smart Materials, Nanotechnology and Micro/Nano Engineering";conference and proceedings;"-";0,113;-;6;0;44;0;4;42;0,09;0,00;Switzerland;Western Europe;"";"";"Biomedical Engineering; Biotechnology; Materials Science (miscellaneous); Mechanics of Materials";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
26;12800154726;"Proceedings of the 2008 International Conference on Nanoscience and Nanotechnology, ICONN 2008";conference and proceedings;"-";0,113;-;7;0;64;0;20;62;0,31;0,00;United States;Northern America;"";"";"Biotechnology; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
27;19200157101;"2008 IEEE International Conference on Robotics and Biomimetics, ROBIO 2008";conference and proceedings;"-";0,112;-;3;0;6;0;2;4;0,33;0,00;United States;Northern America;"";"";"Artificial Intelligence; Biotechnology; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
28;11900154341;"GENSIPS'07 - 5th IEEE International Workshop on Genomic Signal Processing and Statistics";conference and proceedings;"-";0,112;-;6;0;39;0;9;38;0,23;0,00;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Computer Science Applications; Electrical and Electronic Engineering; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
29;12000154546;"2006 IEEE International Workshop on Genomic Signal Processing and Statistics, GENSIPS 2006";conference and proceedings;"-";0,111;-;5;0;58;0;10;57;0,00;0,00;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Statistics and Probability";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
30;21100258609;"Proceedings of the International Conference on Physics, Chemistry and Application of Nanostructures, NANOMEETING 2007 - Reviews and Short Notes";conference and proceedings;"-";0,110;-;3;0;135;0;15;133;0,11;0,00;Singapore;Asiatic Region;"";"";"Biotechnology";"Biochemistry, Genetics and Molecular Biology"
31;13900154731;"2008 AIChE Spring National Meeting, Conference Proceedings";conference and proceedings;"-";0,108;-;3;0;456;0;8;456;0,02;0,00;United States;Northern America;"";"";"Bioengineering; Biotechnology; Chemical Engineering (miscellaneous); Safety, Risk, Reliability and Quality";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
32;19200156913;"2008 Proceedings of the ASME - 2nd International Conference on Integration and Commercialization of Micro and Nanosystems, MicroNano 2008";conference and proceedings;"-";0,108;-;4;0;142;0;10;140;0,07;0,00;United States;Northern America;"";"";"Biotechnology; Electrical and Electronic Engineering";"Biochemistry, Genetics and Molecular Biology; Engineering"
33;14000156260;"2007 AIChE Annual Meeting";conference and proceedings;"-";0,105;-;5;0;968;0;19;968;0,02;0,00;United States;Northern America;"";"";"Bioengineering; Biotechnology; Chemical Engineering (miscellaneous); Safety, Risk, Reliability and Quality";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
34;19600157726;"IASTED International Symposium on Computational Biology and Bioinformatics, CBB 2008";conference and proceedings;"-";0,103;-;2;0;10;0;3;8;0,30;0,00;Canada;Northern America;"";"";"Biomedical Engineering; Developmental Biology; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
35;19700170802;"Proceedings - 3rd International Conference on Emerging Technologies, ICET 2007";conference and proceedings;"-";0,103;-;7;0;60;0;9;59;0,15;0,00;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Management of Technology and Innovation";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering"
36;7200153109;"Proceedings of TMBIO 2006: ACM First International Workshop on Text Mining in Bioinformatics";conference and proceedings;"-";0,102;-;4;0;11;0;2;10;0,00;0,00;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Bioengineering; Computer Science (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science"
37;14000156232;"2008 3rd International Conference on Bio-Inspired Computing: Theories and Applications, BICTA 2008";conference and proceedings;"-";0,101;-;6;0;22;0;3;20;0,14;0,00;United States;Northern America;"";"";"Biotechnology; Computer Science Applications; Software";"Biochemistry, Genetics and Molecular Biology; Computer Science"
38;21100338316;"Anti-Aging Therapeutics - 2006 Conference Year";conference and proceedings;"-";0,101;-;2;0;52;0;6;52;0,00;0,00;United States;Northern America;"";"";"Aging";"Biochemistry, Genetics and Molecular Biology"
39;21100305372;"International Dairy Federation World Dairy Summit, WDS 2007";conference and proceedings;"-";0,101;-;1;0;21;0;0;20;0,00;0,00;Belgium;Western Europe;"";"";"Animal Science and Zoology; Biochemistry; Food Animals; Food Science; Immunology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Veterinary"
40;21100377759;"Proceedings - 2008 Joint Central European Congress: 4th Central European Congress on Food, CEFood 2008 and 6th Croatian Congress of Food Technologists, Biotechnologists and Nutritionists";conference and proceedings;"-";0,101;-;3;0;115;0;1;112;0,01;0,00;Croatia;Eastern Europe;"";"";"Bioengineering; Biotechnology; Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
41;17100154723;"Proceedings of the 2008 2nd International Conference on Future Generation Communication and Networking, FGCN 2008 and BSBT 2008: 2008 International Conference on Bio-Science and Bio-Technology";conference and proceedings;"-";0,101;-;4;0;23;0;1;21;0,04;0,00;China;Asiatic Region;"";"";"Biotechnology; Computer Networks and Communications; Electrical and Electronic Engineering";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
42;10300153312;"Proceedings of the Fifth IASTED International Conference on Biomechanics, BioMech 2007";conference and proceedings;"-";0,101;-;2;0;37;0;3;35;0,08;0,00;Canada;Northern America;"";"";"Biophysics; Mechanical Engineering";"Biochemistry, Genetics and Molecular Biology; Engineering"
43;12900154717;"2006 AIChE Spring Annual Meeting";conference and proceedings;"-";0,100;-;4;0;334;0;6;334;0,00;0,00;United States;Northern America;"";"";"Bioengineering; Biotechnology; Chemical Engineering (miscellaneous); Safety, Risk, Reliability and Quality";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
44;17700156415;"2007 2nd International Conference on Bio-Inspired Computing: Theories and Applications, BICTA 2007";conference and proceedings;"-";0,100;-;8;0;65;0;4;63;0,06;0,00;United States;Northern America;"";"";"Biotechnology; Computer Science Applications";"Biochemistry, Genetics and Molecular Biology; Computer Science"
45;21100338309;"Anti-Aging Therapeutics - 2007 Conference Year";conference and proceedings;"-";0,100;-;2;0;42;0;1;41;0,02;0,00;United States;Northern America;"";"";"Aging";"Biochemistry, Genetics and Molecular Biology"
