Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;83082;"Historia Agraria";journal;"11391472";0,159;Q2;20;16;46;1017;14;44;0,33;63,56;23,53;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
2;22229;"Al-Qantara";journal;"19882955, 02113589";0,126;Q2;17;32;46;1668;15;35;0,20;52,13;21,21;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
3;24328;"Revista de Indias";journal;"00348341, 19883188";0,110;Q3;17;28;82;1423;10;77;0,07;50,82;39,29;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
4;19700169301;"Revista de Economia Mundial";journal;"15760162";0,153;Q2;16;33;92;1201;24;86;0,24;36,39;40,91;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
5;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,148;Q2;15;25;69;1343;18;65;0,29;53,72;26,92;6;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q2)";"Arts and Humanities"
6;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,190;Q2;15;211;36;3906;14;34;0,41;18,51;56,97;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
7;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,221;Q1;14;19;28;978;8;28;0,29;51,47;17,39;1;0;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
8;21100202950;"Zephyrus";journal;"05147336";0,228;Q1;13;10;42;481;10;42;0,24;48,10;27,59;9;0;Spain;Western Europe;"University of Salamanca";"2011-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
9;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,153;Q2;12;26;92;1599;20;85;0,18;61,50;30,77;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q2)";"Arts and Humanities"
10;13984;"Revista de Historia Industrial";journal;"11327200";0,150;-;12;17;31;1063;8;31;0,26;62,53;21,88;0;0;Spain;Western Europe;"Universitat de Barcelona";"1996, 2011-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
11;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,221;Q1;11;31;39;1478;4;35;0,10;47,68;40,91;0;0;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
12;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,208;Q2;11;17;46;1244;14;46;0,23;73,18;17,24;7;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
13;21100204103;"Complutum";journal;"11316993, 19882327";0,237;Q1;11;46;34;2152;7;32;0,21;46,78;23,68;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
14;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,126;Q2;11;23;73;1578;11;69;0,21;68,61;39,13;0;0;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,172;Q2;11;32;59;674;15;59;0,29;21,06;32,50;0;0;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
16;21100218321;"Ayer";journal;"11342277";0,139;Q2;10;43;42;1298;5;41;0,12;30,19;18,18;0;0;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
17;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,101;Q4;10;11;35;462;3;35;0,00;42,00;40,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q4)";"Arts and Humanities"
18;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,102;-;9;22;66;887;5;64;0,11;40,32;37,50;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q4)";"Social Sciences"
19;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,123;Q3;9;44;80;1780;7;78;0,03;40,45;23,91;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
20;5700160314;"Historia Contemporanea";journal;"11302402";0,105;Q3;9;24;45;1284;6;44;0,13;53,50;25,00;0;0;Spain;Western Europe;"UPV/EHU Press";"2002, 2011-2023";"History (Q3)";"Arts and Humanities"
21;21100211106;"Historia Social";journal;"02142570";0,123;Q3;9;28;55;1789;8;53;0,15;63,89;38,46;0;0;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
22;21100211326;"Araucaria";journal;"15756823";0,107;Q3;8;22;19;821;1;18;0,05;37,32;33,33;0;0;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
23;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,102;-;8;10;10;548;0;10;0,00;54,80;35,71;1;0;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
24;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,100;Q4;8;26;48;1110;3;46;0,00;42,69;60,87;0;0;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
25;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,100;Q4;7;19;93;1080;10;86;0,12;56,84;27,78;0;0;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
26;21100407560;"Hipogrifo";journal;"23281308";;-;7;31;0;729;0;0;0,00;23,52;41,94;0;0;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
27;20500195077;"Historia Constitucional";journal;"15764729";0,123;Q3;7;24;55;1123;4;53;0,07;46,79;19,05;0;0;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
28;21100442068;"Revista de Historiografia";journal;"18852718";0,101;Q4;7;35;29;1283;2;27;0,07;36,66;37,84;0;0;Spain;Western Europe;"Universidad Carlos III de Madrid";"2012-2022";"History (Q4)";"Arts and Humanities"
29;26184;"Sefarad";journal;"00370894, 1988320X";0,123;Q3;7;15;45;1162;6;45;0,03;77,47;20,00;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
30;21100202956;"Studia Historica, Historia Medieval";journal;"02132060";0,209;Q2;7;12;21;688;4;19;0,19;57,33;18,18;0;0;Spain;Western Europe;"University of Salamanca";"2011-2013, 2015-2023";"History (Q2)";"Arts and Humanities"
31;21100205956;"Studia Historica, Historia Moderna";journal;"02132079";0,101;Q4;7;14;23;586;1;22;0,04;41,86;21,43;2;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2001, 2011-2023";"History (Q4)";"Arts and Humanities"
32;21100456703;"Vinculos de Historia";journal;"22546901";0,102;Q4;7;19;15;580;1;13;0,07;30,53;36,36;0;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"2012-2023";"History (Q4)";"Arts and Humanities"
33;21100790798;"Boletin Americanista";journal;"05204100, 2014993X";0,100;Q4;6;21;44;584;1;42;0,02;27,81;38,10;0;0;Spain;Western Europe;"Universitat de Barcelona";"2011-2023";"History (Q4)";"Arts and Humanities"
34;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,101;Q4;6;7;24;335;1;21;0,00;47,86;28,57;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
35;19700188131;"Gladius";journal;"19884168, 0436029X";0,101;Q4;6;7;31;489;4;30;0,00;69,86;25,00;2;0;Spain;Western Europe;"Consejo Superior de Investigaciones Cientificas";"2010-2023";"History (Q4)";"Arts and Humanities"
36;21100232823;"Imago Temporis - Medium Aevum";journal;"18883931";0,101;Q4;6;23;28;3185;1;28;0,04;138,48;36,84;0;0;Spain;Western Europe;"Consolidated Medieval Studies Research Group";"2011-2013, 2016-2018, 2020-2023";"History (Q4)";"Arts and Humanities"
37;21100228001;"Cuadernos de Estudios Gallegos";book series;"0210847X, 19888333";0,102;Q3;5;8;11;460;2;11;0,18;57,50;27,27;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967, 2012-2016, 2018-2023";"History (Q3)";"Arts and Humanities"
38;21100224005;"Obradoiro de Historia Moderna";journal;"11330481";0,102;Q3;5;10;11;867;1;11;0,09;86,70;16,67;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"1999, 2001, 2012-2014, 2016-2023";"History (Q3)";"Arts and Humanities"
39;5800225701;"Revista de Occidente";journal;"00348635";0,101;Q4;5;115;331;350;3;309;0,01;3,04;12,50;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
40;21100219932;"Temas Americanistas";journal;"02124408, 19887868";0,101;Q4;5;5;18;265;0;18;0,00;53,00;40,00;0;0;Spain;Western Europe;"Departamento de Historia de America, Universidad de Sevilla";"2012-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
41;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;13;34;540;1;34;0,05;41,54;45,45;0;0;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
42;21100197144;"Atalante";journal;"23406992, 18853730";0,100;-;4;26;72;339;3;67;0,04;13,04;30,43;0;0;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
43;21100831408;"Hispania Antiqua";journal;"11300515";0,111;Q3;4;16;27;944;3;27;0,11;59,00;22,22;0;0;Spain;Western Europe;"Universidad de Valladolid";"2011-2013, 2015-2022";"History (Q3)";"Arts and Humanities"
44;21100223517;"Historia del Presente";journal;"15798135";0,111;Q3;4;24;23;821;2;21;0,09;34,21;30,00;0;0;Spain;Western Europe;"Asociacion Historiadores del Presente";"2012-2016, 2018-2022";"History (Q3)";"Arts and Humanities"
45;21100283375;"Investigaciones Historicas";journal;"02109425, 25306472";;-;4;10;0;225;0;0;0,00;22,50;23,08;0;0;Spain;Western Europe;"Universidad de Valladolid";"2013-2015, 2017-2022";"History";"Arts and Humanities"
46;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,100;-;4;20;70;434;0;70;0,00;21,70;27,59;0;0;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
47;21100828018;"SVMMA";journal;"20147023";;-;4;12;0;211;0;0;0,00;17,58;55,56;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Archeology (arts and humanities); History; Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
48;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;32;82;173;2;78;0,04;5,41;20,00;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
49;20700195002;"Ausa";journal;"02105853, 20141246";0,101;Q4;3;23;36;547;1;34;0,03;23,78;41,94;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
50;21100836103;"Boletin de Arte";journal;"02118483";;-;3;1;0;17;0;0;0,00;17,00;0,00;0;0;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2013-2015, 2017-2022";"History; Visual Arts and Performing Arts";"Arts and Humanities"
51;82174;"Boletin Intexter";journal;"11316756";0,104;Q3;3;0;6;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"Instituto de Investigacion Textil y de Cooperacion Industrial";"1990-2008, 2010";"History (Q3); Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Chemical Engineering; Environmental Science; Materials Science"
52;21100205995;"Lino";journal;"02112574";0,102;Q4;3;11;14;269;2;13;0,14;24,45;21,43;0;0;Spain;Western Europe;"Universidad de Oviedo";"2012-2023";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
53;21100266548;"Aula Orientalis";journal;"02125730";;-;1;11;0;458;0;0;0,00;41,64;33,33;0;0;Spain;Western Europe;"Editorial AUSA";"2013, 2015";"Archeology; Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
54;5800208010;"Faventia";book series;"02107570";0,101;Q4;1;0;29;0;0;28;0,00;0,00;0,00;0;0;Spain;Western Europe;"Departament de Classiques, Facultat de Lletres, Publicacions de la Universitat Autonoma de Barcelona";"2012, 2015-2021";"Classics (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
