Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,758;-;60;195;443;7758;1901;436;4,72;39,78;28,46;0;18;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
2;21100836581;"Actuators";journal;"20760825";0,553;Q2;33;78;147;3033;423;142;2,41;38,88;13,93;0;11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Control and Optimization (Q2); Control and Systems Engineering (Q2)";"Engineering; Mathematics"
3;21100229176;"Micromachines";journal;"2072666X";0,531;Q2;78;884;1280;37587;3617;1241;2,76;42,52;29,62;5;184;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
4;21100838145;"Machines";journal;"20751702";0,421;Q2;34;77;120;2654;368;119;3,50;34,47;17,48;1;24;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
5;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";0,381;Q2;36;113;82;3808;74;77;1,27;33,70;22,61;21;31;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous) (Q2); Control and Systems Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
6;21100463102;"International Journal of Dynamics and Control";journal;"2195268X, 21952698";0,356;Q2;33;116;289;4166;441;288;1,57;35,91;16,60;0;16;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
7;21100829272;"Electronics (Switzerland)";journal;"20799292";0,303;Q3;83;1550;648;57415;1915;638;2,94;37,04;22,30;12;319;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Electrical and Electronic Engineering (Q2); Computer Networks and Communications (Q3); Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
8;21100202715;"International Journal of Systems, Control and Communications";journal;"17559359, 17559340";0,215;Q3;14;21;65;569;54;65;0,72;27,10;26,67;0;3;Switzerland;Western Europe;"Inderscience";"2011-2023";"Control and Systems Engineering (Q3)";"Engineering"
9;21100204514;"International Journal of Advanced Mechatronic Systems";journal;"17568412, 17568420";0,111;Q4;16;0;39;0;18;38;0,29;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2011-2017, 2020-2023";"Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
10;21100325719;"International Journal of Mechatronics and Automation";journal;"20451059, 20451067";0,108;Q4;16;0;26;0;7;26;0,25;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2011-2012, 2014-2018, 2020-2022";"Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Computer Science; Engineering; Mathematics"
11;21101024218;"Applied System Innovation";journal;"25715577";;-;27;36;51;1414;52;49;1,02;39,28;14,95;2;8;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Applied Mathematics; Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering; Information Systems";"Computer Science; Engineering; Mathematics"
12;21101017244;"Drones";journal;"2504446X";;-;43;83;49;4251;196;48;4,00;51,22;22,26;9;34;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Aerospace Engineering; Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
13;32265;"Issledovanie Zemli iz Kosmosa, (Earth Research from Space)";journal;"02059614";;-;9;55;0;1434;0;0;0,00;26,07;29,36;0;8;Switzerland;Western Europe;"Harwood Academic Publishers";"1980-1983, 1985, 1992-1995, 2001-2005, 2019-2022";"Atmospheric Science; Computers in Earth Sciences; Control and Systems Engineering; Geology; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
14;21101020135;"Systems";journal;"20798954";;-;33;54;136;3190;269;135;1,80;59,07;33,12;6;19;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Networks and Communications; Control and Systems Engineering; Information Systems and Management; Modeling and Simulation; Software";"Computer Science; Decision Sciences; Engineering; Mathematics"
