Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26239;"Quaternary Science Reviews";journal;"02773791";3,449;Q1;212;221;543;15778;2421;499;4,12;71,39;21,64;52;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
2;22017;"Basin Research";journal;"0950091X, 13652117";2,414;Q1;97;31;90;2182;286;90;2,64;70,39;21,78;6;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1988-1989, 1991-1992, 1994-2023";"Geology (Q1)";"Earth and Planetary Sciences"
3;50090;"Journal of the Geological Society";journal;"2041479X, 00167649";2,242;Q1;130;104;274;7287;811;267;2,48;70,07;15,05;11;0;United Kingdom;Western Europe;"Geological Society of London";"1845-1931, 1933-2023";"Geology (Q1)";"Earth and Planetary Sciences"
4;24432;"Journal of Structural Geology";journal;"01918141";1,917;Q1;146;147;460;7435;993;440;1,78;50,58;19,38;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Geology (Q1)";"Earth and Planetary Sciences"
5;28409;"Progress in Oceanography";journal;"00796611";1,878;Q1;151;104;182;7228;518;174;2,26;69,50;28,65;53;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;23890;"Terra Nova";journal;"13653121, 09544879";1,797;Q1;102;64;183;2674;409;181;2,17;41,78;15,90;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1989-2023";"Geology (Q1)";"Earth and Planetary Sciences"
7;26320;"Sedimentology";journal;"00370746, 13653091";1,603;Q1;126;63;206;4015;447;205;1,87;63,73;15,76;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
8;27522;"International Geology Review";journal;"00206814, 19382839";1,448;Q1;105;60;197;4177;441;197;1,89;69,62;17,75;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Geology (Q1)";"Earth and Planetary Sciences"
9;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,380;Q1;129;150;433;6628;1005;420;1,91;44,19;24,94;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;26476;"Geological Magazine";journal;"14695081, 00167568";1,313;Q1;94;63;147;4005;291;147;1,71;63,57;14,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1864-2023";"Geology (Q1)";"Earth and Planetary Sciences"
11;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";1,196;Q1;155;160;335;7930;625;330;1,66;49,56;21,78;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
12;13040;"Antarctic Science";journal;"09541020, 13652079";1,163;Q1;76;64;186;2625;356;175;1,40;41,02;31,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";1,021;Q1;58;26;93;1159;119;90;1,52;44,58;27,42;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q1)";"Earth and Planetary Sciences; Social Sciences"
14;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,920;Q1;95;59;281;2996;328;267;1,24;50,78;21,83;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
15;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,872;Q1;61;30;149;1222;151;148;0,96;40,73;26,09;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
16;23226;"Journal of South American Earth Sciences";journal;"08959811";0,861;Q1;89;33;187;2014;205;177;1,06;61,03;30,16;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Geology (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
17;22645;"Geothermics";journal;"03756505";0,739;Q2;93;28;111;870;133;105;1,21;31,07;23,19;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
18;25738;"Petroleum Geoscience";journal;"13540793";0,567;Q2;67;25;94;1275;132;94;1,51;51,00;17,65;8;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
19;26474;"Geological Journal";journal;"00721050, 10991034";0,550;Q2;63;31;87;2238;114;84;1,06;72,19;22,62;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1951-1954, 1956-1957, 1961-2023";"Geology (Q2)";"Earth and Planetary Sciences"
20;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,497;Q2;49;36;90;1079;92;86;1,02;29,97;12,50;13;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Geotechnical Engineering and Engineering Geology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
21;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,478;Q2;49;48;118;1180;104;116;0,93;24,58;9,32;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Geology (Q2); Management, Monitoring, Policy and Law (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
22;25844;"GFF";journal;"11035897";0,467;Q2;45;39;99;1913;81;99;0,77;49,05;25,71;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
23;26940;"Proceedings of the Geologists Association";journal;"00167878";0,458;Q2;48;29;83;1331;78;77;0,65;45,90;17,31;0;0;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
24;26317;"Scottish Journal of Geology";journal;"00369276, 20414951";0,404;Q2;25;18;56;564;31;54;0,43;31,33;9,09;0;0;United Kingdom;Western Europe;"Geological Society of London";"1965-2022";"Geology (Q2)";"Earth and Planetary Sciences"
25;110247;"Transactions of the Institutions of Mining and Metallurgy, Section A: Mining Technology";journal;"14749009";0,216;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1991, 1993-1995, 2000-2017";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
26;34862;"Proceedings of the Yorkshire Geological Society";journal;"20414811, 00440604";0,205;Q3;24;9;34;560;10;33;0,32;62,22;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1839, 1842, 1849, 1859, 1869, 1871, 1878-1897, 1899-1911, 1914-1916, 1918, 1922-1923, 1925-1945, 1947-2022";"Geology (Q3)";"Earth and Planetary Sciences"
27;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,182;Q3;37;25;26;352;10;22;0,38;14,08;23,08;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences"
28;25016;"Mercian Geologist";journal;"0025990X";0,125;Q4;10;0;54;0;2;34;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"East Midlands Geological Society";"1979-1989, 1991-2001, 2003, 2005-2006, 2010-2022";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
29;10900153323;"Georisk";journal;"17499518, 17499526";;-;38;15;0;485;0;0;0,00;32,33;15,15;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction; Civil and Structural Engineering; Geology; Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
30;21100855410;"Mining Technology: Transactions of the Institutions of Mining and Metallurgy";journal;"25726668, 25726676";;-;35;23;75;415;30;74;0,28;18,04;2,78;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
