Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";13,840;Q1;505;199;548;9527;9632;421;15,48;47,87;29,23;28;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";8,629;Q1;159;19;52;3234;748;50;13,49;170,21;37,74;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";6,031;Q1;387;456;1371;7808;8503;533;5,72;17,12;38,60;120;0;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";3,725;Q1;167;42;96;3513;701;87;8,18;83,64;31,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;12354;"Lancet Oncology, The";journal;"14702045, 14745488";2,797;Q1;408;338;915;5066;2379;233;2,60;14,99;30,55;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Oncology (Q1)";"Medicine"
6;26015;"Leukemia";journal;"08876924, 14765551";2,187;Q1;219;443;1146;11696;5082;806;4,54;26,40;33,19;32;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;26035;"Endocrine-Related Cancer";journal;"13510088";2,065;Q1;146;95;149;6239;833;145;5,56;65,67;39,82;11;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";2,033;Q1;164;83;162;3765;824;132;5,54;45,36;27,56;17;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
9;28770;"British Journal of Cancer";journal;"15321827, 00070920";1,882;Q1;272;582;2069;18021;9506;1958;4,53;30,96;30,59;162;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;29256;"Clinical and Experimental Metastasis";journal;"02620898, 15737276";1,755;Q1;109;82;234;3430;862;231;3,47;41,83;40,41;1;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";1,742;Q1;182;218;573;5588;1955;530;3,18;25,63;30,20;72;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
12;12429;"Molecular Cancer";journal;"14764598";1,729;Q1;196;43;87;1999;340;81;3,76;46,49;31,74;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;28711;"Annals of Oncology";journal;"15698041, 09237534";1,670;Q1;294;439;1103;12151;4556;898;4,08;27,68;30,02;134;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
14;28764;"Breast Cancer Research";journal;"1465542X, 14655411";1,577;Q1;175;203;321;4092;1159;299;3,56;20,16;44,33;31;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;28796;"Cancer Causes and Control";journal;"15737225, 09575243";1,522;Q1;147;142;348;6269;1349;331;3,70;44,15;52,12;85;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;29761;"European Journal of Cancer";journal;"09598049, 18790852";1,452;Q1;245;360;1186;15716;4463;1077;3,79;43,66;35,59;86;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;12499;"Neuro-Oncology";journal;"15228517, 15235866";1,429;Q1;163;36;91;1739;395;87;4,16;48,31;35,92;0;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Neurology (clinical) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;29160;"Cancer Letters";journal;"03043835, 18727980";1,391;Q1;216;403;1121;15182;4033;1116;3,55;37,67;34,63;37;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,348;Q1;144;89;301;9096;1243;291;3,72;102,20;26,80;18;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
20;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,326;Q1;158;103;204;4490;708;194;2,79;43,59;65,35;43;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Oncology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology"
21;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,313;Q1;136;125;346;5847;1349;339;3,84;46,78;37,79;5;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
22;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";1,270;Q1;120;60;222;2669;636;213;2,69;44,48;40,89;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;29159;"Cancer Journal";journal;"07657846";1,230;Q1;16;10;0;400;0;0;0,00;40,00;5,88;0;0;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;12391;"Lung Cancer";journal;"01695002, 18728332";1,166;Q1;148;265;752;6519;2229;695;3,16;24,60;27,50;53;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;28747;"BMC Cancer";journal;"14712407";1,082;Q1;160;164;167;5696;465;167;2,40;34,73;33,99;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,063;Q1;109;109;312;3894;882;310;2,90;35,72;25,75;10;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;12628;"Oral Oncology";journal;"18790593, 13688375";1,060;Q2;137;138;401;4187;1029;375;2,51;30,34;25,94;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oral Surgery (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
28;29903;"International Journal of Oncology";journal;"17912423, 10196439";1,054;Q2;139;398;1125;9912;3127;1125;2,68;24,90;29,69;10;0;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;12554;"Oncology";journal;"00302414, 14230232";1,022;Q2;107;153;424;5248;1183;412;2,48;34,30;26,01;28;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";1,013;Q2;78;104;390;3649;954;309;2,72;35,09;23,63;25;0;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
31;22477;"Investigational New Drugs";journal;"01676997, 15730646";0,997;Q2;97;68;149;1989;435;147;3,03;29,25;27,42;4;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";0,893;Q2;117;193;480;5254;1207;426;2,53;27,22;21,58;42;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Oncology (Q2)";"Medicine"
33;13149;"Surgical Oncology";journal;"09607404, 18793320";0,890;Q2;75;15;88;1132;245;84;2,84;75,47;20,00;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
34;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,877;Q2;122;175;455;5518;1154;455;2,43;31,53;32,04;14;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2); Pharmacology (Q2); Toxicology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";0,850;Q2;135;249;511;7832;1365;485;2,74;31,45;30,56;17;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
36;130149;"Hereditary Cancer in Clinical Practice";journal;"18974287, 17312302";0,845;Q2;31;27;1;587;5;1;5,00;21,74;51,61;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Oncology (Q2); Genetics (clinical) (Q3)";"Medicine"
37;26017;"Leukemia Research";journal;"18735835, 01452126";0,832;Q2;96;228;556;5966;1225;485;2,31;26,17;39,43;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;25979;"Hematological Oncology";journal;"10991069, 02780232";0,821;Q2;54;20;52;950;115;52;1,97;47,50;48,78;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,790;Q2;119;117;297;3817;709;267;2,39;32,62;28,73;24;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
40;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";0,785;Q2;86;69;186;2552;394;186;2,05;36,99;36,65;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;29212;"Cancer Treatment and Research";journal;"09273042";0,725;Q2;65;68;181;7012;266;181;1,52;103,12;27,39;3;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2011, 2013-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;29769;"Familial Cancer";journal;"15737292, 13899600";0,703;Q2;67;54;53;1659;117;49;2,21;30,72;44,95;10;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Oncology (Q2); Cancer Research (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";0,691;Q2;135;139;345;3851;733;319;1,93;27,71;42,66;53;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
44;28728;"Anticancer Research";journal;"17917530, 02507005";0,684;Q2;136;694;2011;20756;3847;2010;1,94;29,91;30,27;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;35888;"Cancer Practice";journal;"10654704";0,667;Q2;58;0;71;0;122;62;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2002";"Nursing (miscellaneous) (Q1); Oncology (Q2)";"Medicine; Nursing"
46;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";0,656;Q2;78;64;192;2153;282;171;1,28;33,64;22,36;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Oncology (Q2); Urology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;12568;"Oncology Reports";journal;"1021335X, 17912431";0,652;Q2;115;440;987;11396;1748;987;1,74;25,90;23,60;11;0;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;25450;"Best Practice and Research in Clinical Haematology";journal;"15321924, 15216926";0,622;Q2;81;55;154;3315;336;137;2,18;60,27;31,11;10;0;United Kingdom;Western Europe;"";"1999-2023";"Clinical Biochemistry (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;29094;"Cancer Cell International";journal;"14752867";0,591;Q2;80;34;40;1426;57;39;1,88;41,94;44,55;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,583;Q2;85;108;323;7186;530;288;1,81;66,54;22,73;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
51;29099;"Cancer Chemotherapy and Pharmacology, Supplement";journal;"09439404";0,562;Q2;35;0;53;0;87;53;4,43;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2003";"Oncology (Q2); Pharmacology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;12599;"Breast Journal";journal;"1075122X, 15244741";0,560;Q3;81;176;388;2027;564;321;1,31;11,52;38,66;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Surgery (Q2); Oncology (Q3)";"Medicine"
53;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,559;Q3;102;272;1153;8936;1739;1088;1,50;32,85;33,28;29;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;20570;"Chemotherapy";journal;"00093157, 14219794";0,555;Q3;61;96;167;2812;309;160;1,69;29,29;34,95;12;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3); Oncology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,538;Q3;61;42;131;1156;194;127;1,55;27,52;36,55;0;0;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,537;Q3;101;265;458;5989;813;423;1,65;22,60;33,49;37;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
57;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,527;Q3;47;39;148;1141;188;136;1,11;29,26;43,23;1;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,504;Q3;95;135;373;2926;577;360;1,67;21,67;16,73;24;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;29762;"European Journal of Cancer Care";journal;"09615423, 13652354";0,490;Q3;78;60;154;1445;189;138;1,09;24,08;42,42;20;0;United Kingdom;Western Europe;"Hindawi Limited";"1992-2023";"Oncology (Q3)";"Medicine"
60;29271;"Clinical Oncology";journal;"14332981, 09366555";0,481;Q3;89;141;365;3579;373;223;1,06;25,38;30,12;32;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
61;18485;"Cellular Oncology";journal;"15705870, 18758606";0,462;Q3;44;34;29;1347;68;25;2,34;39,62;31,09;0;0;Netherlands;Western Europe;"IOS Press BV";"2004-2010";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,422;Q3;55;104;346;2155;380;296;1,03;20,72;23,43;14;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Hematology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,401;Q3;56;115;399;3127;518;365;1,20;27,19;38,78;9;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";0,392;Q3;120;83;349;2597;361;344;0,89;31,29;25,06;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,363;Q3;56;25;165;1080;154;153;0,99;43,20;40,37;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Cancer Research (Q4); Endocrinology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
66;13175;"Tumori";journal;"03008916, 20382529";0,353;Q3;59;135;602;2923;555;597;0,84;21,65;35,04;10;0;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;13231;"World Journal of Surgical Oncology";journal;"14777819";0,309;Q3;76;77;77;2444;67;73;0,87;31,74;19,53;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
68;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,305;Q3;48;92;269;1729;218;257;0,66;18,79;47,45;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Hematology (Q3); Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
69;17700156734;"Nature Reviews Clinical Oncology";journal;"17594782, 17594774";0,286;Q3;217;160;28;2885;17;26;0,61;18,03;19,39;22;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Oncology (Q3)";"Medicine"
70;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,273;-;67;110;313;3535;244;286;0,74;32,14;39,47;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,234;Q3;67;35;46;1551;83;37;1,80;44,31;33,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Dermatology (Q3); Oncology (Q3); Pharmacology (medical) (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;12596;"Breast Disease";journal;"08886008, 15581551";0,229;Q3;36;33;84;2049;31;77;0,44;62,09;58,06;7;0;Netherlands;Western Europe;"IOS Press BV";"1987-1996, 1998-2008, 2010-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,223;Q3;36;78;212;2400;122;204;0,48;30,77;27,16;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
74;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,209;Q3;44;149;576;5402;359;461;0,66;36,26;38,05;0;0;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;101597;"European Journal of Cancer, Supplement";journal;"18781217, 13596349";0,180;Q3;29;69;116;2559;40;114;0,34;37,09;31,31;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2016, 2020-2021";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;29906;"International Seminars in Surgical Oncology";journal;"14777800";0,172;Q3;28;28;11;754;9;10;0,82;26,93;20,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2010";"Oncology (Q3); Surgery (Q3)";"Medicine"
77;28691;"Chinese Journal of Cancer";journal;"1944446X, 1000467X";0,162;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2017";"Oncology (Q3)";"Medicine"
78;79525;"American Journal of Cancer";journal;"11756357";0,155;Q3;13;38;131;2787;41;118;0,25;73,34;33,77;2;0;United Kingdom;Western Europe;"Adis International Ltd";"2002-2006";"Oncology (Q3)";"Medicine"
79;19600164100;"Deutsche Zeitschrift fur Onkologie (discontinued)";journal;"16175891, 14390930";0,149;Q3;9;32;80;570;13;64;0,15;17,81;34,15;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2001-2018, 2021";"Oncology (Q3)";"Medicine"
80;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,144;Q3;44;24;50;600;16;46;0,40;25,00;46,05;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Pharmacology (medical) (Q3)";"Medicine"
81;145004;"Chinese-German Journal of Clinical Oncology";journal;"16139089, 16101979";0,142;Q4;11;88;181;1112;40;180;0,21;12,64;33,51;0;0;Germany;Western Europe;"Springer Verlag";"2002-2013";"Oncology (Q4)";"Medicine"
82;13123;"Skin Cancer";journal;"08712549";0,138;Q4;5;24;58;274;6;55;0,13;11,42;47,76;0;0;Portugal;Western Europe;"Revismedica - Revistas Medicas e Congressos Lda.";"1986-2010";"Dermatology (Q3); Oncology (Q4)";"Medicine"
83;28212;"Seminars in Breast Disease";journal;"10924450";0,135;Q4;11;17;87;344;23;78;0,24;20,24;36,00;2;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2008";"Radiology, Nuclear Medicine and Imaging (Q3); Oncology (Q4)";"Medicine"
84;110153;"Oral Oncology Extra";journal;"17419409";0,133;Q4;16;75;30;1066;4;30;0,13;14,21;29,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2006";"Otorhinolaryngology (Q3); Oncology (Q4); Oral Surgery (Q4); Pathology and Forensic Medicine (Q4)";"Dentistry; Medicine"
85;13206;"UroOncology";journal;"14772795, 15610950";0,133;Q4;5;0;105;0;10;95;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2004";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,132;Q4;43;34;143;666;18;141;0,12;19,59;30,53;0;0;Germany;Western Europe;"Sciendo";"1992-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
87;28749;"Journal of B.U.ON.";journal;"11070625";0,116;Q4;37;93;227;2430;16;206;0,08;26,13;34,32;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Hematology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;29765;"European Journal of Oncology";journal;"11286598";0,115;Q4;11;28;120;1212;8;115;0,09;43,29;35,40;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2018, 2020, 2022";"Oncology (Q4)";"Medicine"
