Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,203;Q2;15;14;35;1128;14;35;0,38;80,57;36,84;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;21100348975;"Studia Historica Slovenica";journal;"15808122";0,105;Q3;10;38;95;2433;3;93;0,03;64,03;56,10;0;0;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
3;21100212328;"Zbornik za Umetnostno Zgodovino";journal;"0351224X, 15803767";0,101;Q3;3;10;28;565;1;28;0,04;56,50;83,33;0;0;Slovenia;Eastern Europe;"Slovene Art History Society";"2011-2018, 2021-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
4;21100286403;"Acta Historiae Artis Slovenica";journal;"14080419";;-;6;16;0;861;0;0;0,00;53,81;75,00;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
5;19900192007;"Prispevki za Novejso Zgodovino";journal;"03530329";;-;6;30;91;1565;5;91;0,03;52,17;26,67;0;0;Slovenia;Eastern Europe;"Institute of Contemporary History";"2002, 2010-2023";"History";"Arts and Humanities"
6;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,368;Q2;27;22;49;1111;45;49;1,03;50,50;39,29;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
7;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,299;Q1;23;26;90;1307;58;90;0,54;50,27;54,24;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
8;56416;"Traditiones";journal;"03520447";0,215;Q1;11;24;62;1047;12;60;0,19;43,63;66,67;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Music (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
9;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,234;Q2;21;13;76;567;32;70;0,43;43,62;35,71;3;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
10;21100456125;"Psiholoska Obzorja";journal;"13181874, 23505141";;-;12;17;77;728;5;77;0,04;42,82;78,13;0;0;Slovenia;Eastern Europe;"Slovenian Psychologists' Association";"2000-2023";"Psychology (miscellaneous)";"Psychology"
11;5600155299;"Annales-Anali za Istrske in Mediteranske Studije - Series Historia et Sociologia";journal;"13189425, 14085348";0,179;Q2;12;38;84;1469;13;84;0,15;38,66;64,29;0;0;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2011-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
12;12000154412;"Acta Agriculturae Slovenica";journal;"18541941, 15819175";0,151;Q3;25;34;195;1288;35;195;0,14;37,88;41,57;1;0;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
