Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";0,947;Q1;152;647;1935;7216;2737;983;1,34;11,15;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,395;Q1;136;97;342;4863;1067;330;3,16;50,13;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
3;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,282;Q1;118;149;207;7374;688;201;3,08;49,49;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";1,723;Q1;107;86;251;4478;888;251;2,83;52,07;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,697;Q1;101;100;351;4371;592;350;1,58;43,71;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
6;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,938;Q2;101;134;388;7922;731;386;1,73;59,12;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;19700201636;"Soil Research";journal;"18386768, 1838675X";0,980;Q1;95;73;239;3503;414;233;1,64;47,99;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";1,332;Q1;92;52;102;2062;308;100;2,88;39,65;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
9;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,757;Q1;91;130;551;5689;759;546;1,02;43,76;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences"
10;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";0,735;Q1;91;64;221;960;243;79;1,06;15,00;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
