Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19800188069;"Journal of Laser Micro Nanoengineering";journal;"18800688";0,421;Q2;33;60;179;1212;202;179;0,99;20,20;15,53;0;0;Japan;Asiatic Region;"Japan Laser Processing";"2006-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Instrumentation (Q2); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
2;21100197345;"Journal of Robotics and Mechatronics";journal;"18838049, 09153942";0,294;Q2;39;83;348;1368;244;341;0,77;16,48;9,17;2;0;Japan;Asiatic Region;"Fuji Technology Press";"1989-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
3;3300147407;"IEEJ Transactions on Power and Energy";journal;"03854213, 13488147";0,274;Q3;28;108;429;1045;147;413;0,29;9,68;6,19;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1989, 2003-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
4;21100810612;"IEEJ Journal of Industry Applications";journal;"21871108, 21871094";0,247;Q3;26;101;115;1480;142;114;1,01;14,65;9,09;1;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Automotive Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Energy; Engineering"
5;3300147408;"IEEJ Transactions on Fundamentals and Materials";journal;"13475533, 03854205";0,238;Q3;24;136;441;1619;128;440;0,27;11,90;6,90;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1989, 2003-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
6;19166;"SEI Technical Review";journal;"13434349";0,227;Q3;23;39;129;196;53;126;0,44;5,03;7,87;0;0;Japan;Asiatic Region;"Sumitomo Electric Industries Ltd.";"1998-2020, 2022-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
7;3300147409;"IEEJ Transactions on Industry Applications";journal;"09136339, 13488163";0,214;Q3;34;161;494;1795;247;493;0,43;11,15;5,78;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1987-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
8;3300147412;"IEEJ Transactions on Electronics, Information and Systems";journal;"03854221";0,211;Q3;19;229;888;2839;128;864;0,14;12,40;8,03;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1986, 2003-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
9;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,200;Q3;15;90;227;319;51;224;0,23;3,54;10,57;0;0;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Hardware and Architecture (Q3); Process Chemistry and Technology (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
10;51658;"NTT Technical Review";journal;"13483447";0,197;Q3;18;124;345;577;71;334;0,23;4,65;6,65;0;0;Japan;Asiatic Region;"Nippon Telegraph and Telephone Corp.";"2003-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
11;26075;"IEICE Transactions on Electronics";journal;"09168524, 17451353";0,195;Q3;50;184;693;3279;322;659;0,54;17,82;11,11;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
12;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,195;Q3;56;380;1081;6383;452;1046;0,42;16,80;19,30;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
13;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,187;Q3;55;319;1171;6063;471;1142;0,41;19,01;19,32;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
14;5300152204;"IEICE Electronics Express";journal;"13492543";0,171;Q3;40;267;874;3183;442;866;0,49;11,92;21,90;0;0;Japan;Asiatic Region;"The Institute of Electronics, Information and Communication Engineers (IEICE)";"2004-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
15;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,168;Q3;60;270;1244;6090;630;1215;0,57;22,56;15,00;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science; Engineering"
16;86120;"Proceedings of the International Symposium on Electrical Insulating Materials";conference and proceedings;"-";0,156;-;22;0;130;0;38;129;0,29;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
17;3300147414;"IEEJ Transactions on Sensors and Micromachines";journal;"13475525, 13418939";0,145;Q4;17;90;285;1233;46;273;0,18;13,70;8,14;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1995-2001, 2003-2023";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
18;19700201512;"IPSJ Transactions on System LSI Design Methodology";journal;"18826687";0,140;Q4;13;15;36;498;19;33;0,32;33,20;15,22;0;0;Japan;Asiatic Region;"Information Processing Society of Japan";"2008-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
19;16740;"Fujitsu Scientific and Technical Journal";journal;"00162523";0,135;Q4;23;57;206;302;65;194;0,25;5,30;9,77;0;0;Japan;Asiatic Region;"Fujitsu Ltd";"1968, 1970-2020";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
20;72149;"Journal of the National Institute of Information and Communications Technology";journal;"13493205";0,124;Q4;10;46;83;512;4;78;0,07;11,13;7,41;0;0;Japan;Asiatic Region;"National Institute of Information and Communications Technology";"2003-2017";"Media Technology (Q3); Electrical and Electronic Engineering (Q4)";"Engineering"
21;62873;"Proceedings of the SICE Annual Conference";conference and proceedings;"-";0,123;-;30;0;1140;0;296;1130;0,21;0,00;0,00;0;0;Japan;Asiatic Region;"Society of Instrument And Control Engineers";"1994-1999, 2001, 2003-2005, 2007-2008, 2010-2014";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
22;4900152401;"NEC Technical Journal";journal;"18805884";0,117;Q4;10;79;132;37;24;128;0,12;0,47;6,64;0;0;Japan;Asiatic Region;"NEC Media Products Ltd.";"2006-2019, 2021";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science"
23;5000157106;"Journal of Light and Visual Environment";journal;"03878805";0,113;Q4;21;6;63;82;16;56;0,15;13,67;23,08;0;0;Japan;Asiatic Region;"The Illuminating Engineering Institute of Japan";"1977-1996, 1998-2016, 2021";"Electrical and Electronic Engineering (Q4)";"Engineering"
24;21100222917;"Proceedings of the International Display Workshops";conference and proceedings;"18832490";0,112;-;12;614;1036;4125;125;1030;0,20;6,72;18,59;0;0;Japan;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Human-Computer Interaction; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Materials Science; Medicine"
25;19148;"Research Reports on Information Science and Electrical Engineering of Kyushu University";journal;"13423819";0,112;Q4;6;7;18;59;1;18;0,08;8,43;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2010, 2012-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
26;21100355987;"International Conference on Power Engineering 2013, ICOPE 2013";conference and proceedings;"-";0,105;-;3;0;204;0;13;203;0,06;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fuel Technology";"Energy; Engineering"
27;18800;"Kyokai Joho Imeji Zasshi/Journal of the Institute of Image Information and Television Engineers";journal;"13426907";0,104;Q4;12;185;328;1375;16;328;0,08;7,43;9,76;1;0;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"1997-2023";"Media Technology (Q3); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
28;21100217001;"Journal of the Institute of Electrical Engineers of Japan";journal;"13405551, 18814190";0,103;Q4;11;133;411;575;10;344;0,02;4,32;5,65;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1996-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
29;21100223160;"Journal of Japan Institute of Electronics Packaging";journal;"13439677, 1884121X";0,102;Q4;11;96;303;442;16;255;0,07;4,60;3,50;0;0;Japan;Asiatic Region;"The Japan Institute of Electronics Packaging";"1998-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
30;4400151725;"Journal of the Illuminating Engineering Institute of Japan (Shomei Gakkai Shi)";journal;"00192341, 1349838X";0,102;Q4;5;14;50;99;2;49;0,06;7,07;27,59;0;0;Japan;Asiatic Region;"The Illuminating Engineering Institute of Japan";"1917-1934, 1936-1942, 1950-1979, 2004-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
31;16742;"Furukawa Review";journal;"13481797, 09119280";0,101;Q4;14;9;39;66;3;37;0,03;7,33;8,00;0;0;Japan;Asiatic Region;"Furukawa Electric Co. Ltd.";"1988-1989, 1991-1992, 1998-2018";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
32;21100318403;"Journal of the Institute of Image Electronics Engineers of Japan";journal;"02859831, 13480316";0,101;Q4;8;89;128;605;4;128;0,02;6,80;7,06;0;0;Japan;Asiatic Region;"Institute of Image Electronics Engineers of Japan";"2001-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
33;18584;"Mitsubishi Electric Advance (discontinued)";journal;"13453041, 03865096";0,101;Q4;7;22;69;36;6;58;0,11;1,64;5,56;0;0;Japan;Asiatic Region;"Mitsubishi Electric Corporation";"1980-1999, 2002-2018";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
34;27192;"Shapu Giho/Sharp Technical Journal";journal;"02850362";0,101;Q4;8;7;29;49;1;29;0,04;7,00;6,25;0;0;Japan;Asiatic Region;"Sharp Corporation";"1984-1987, 1989-2007, 2009, 2012-2015";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
35;21100266521;"Journal of the Institute of Electronics, Information and Communication Engineers";journal;"09135693";0,100;Q4;3;127;221;1084;4;203;0,02;8,54;3,74;0;0;Japan;Asiatic Region;"Institute of Electronics, Information and Communication Engineers";"2013-2016";"Electrical and Electronic Engineering (Q4)";"Engineering"
