Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25626;"Multimedia Systems";journal;"14321882, 09424962";0,330;Q3;65;28;110;976;205;100;2,01;34,86;18,07;1;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
2;21100220348;"Lecture Notes of the Institute for Computer Sciences, Social-Informatics and Telecommunications Engineering";book series;"1867822X, 18678211";0,122;Q4;54;798;836;13117;350;788;0,42;16,44;19,61;9;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Networks and Communications (Q4)";"Computer Science"
3;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";0,508;Q2;52;31;89;1323;165;81;1,51;42,68;32,58;5;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
4;24907;"Distributed Computing";journal;"01782770, 14320452";0,783;Q1;51;29;81;897;131;76;1,47;30,93;8,93;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
5;145326;"International Journal of Information Security";journal;"16155270, 16155262";0,701;Q1;51;26;83;739;215;78;2,42;28,42;27,40;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Networks and Communications (Q1); Safety, Risk, Reliability and Quality (Q1); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
6;15012;"Acta Informatica";journal;"14320525, 00015903";0,616;Q1;43;19;79;492;104;79;1,28;25,89;18,60;0;0;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q1); Information Systems (Q2); Software (Q2)";"Computer Science"
7;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;27;82;438;97;72;1,42;16,22;11,24;0;0;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
8;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,103;-;17;0;117;0;38;54;0,32;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
9;21100897522;"i-com";journal;"21966826, 1618162X";;-;12;1;0;1;0;0;0,00;1,00;50,00;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2001-2023";"Business, Management and Accounting (miscellaneous); Communication; Computer Networks and Communications; Human-Computer Interaction; Information Systems; Social Psychology";"Business, Management and Accounting; Computer Science; Psychology; Social Sciences"
10;21100468811;"2009 International ITG Workshop on Smart Antennas, WSA 2009";conference and proceedings;"-";0,322;-;10;0;53;0;36;51;0,68;0,00;0,00;0;0;Germany;Western Europe;"";"";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
11;21100258935;"Proceedings of I-KNOW 2009 - 9th International Conference on Knowledge Management and Knowledge Technologies and Proceedings of I-SEMANTICS 2009 - 5th International Conference on Semantic Systems";conference and proceedings;"-";0,157;-;9;0;86;0;35;83;0,41;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
12;21100296609;"Advances in Land Remote Sensing: System, Modeling, Inversion and Application";conference and proceedings;"-";0,751;-;8;0;10;0;17;8;1,70;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
13;21100229115;"Datenbanksysteme in Business, Technologie und Web, BTW 2007 - 12th Fachtagung des GI-Fachbereichs ""Datenbanken und Informationssysteme"" (DBIS), Proceedings";conference and proceedings;"-";0,395;-;8;0;27;0;52;27;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
14;21100244819;"Deutsche Gesellschaft fur Medizinische Informatik, Biometrie und Epidemiologie e.V. (GMDS)";conference and proceedings;"18608779";0,102;-;8;14;34;413;6;32;0,18;29,50;28,21;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
15;21100229107;"Datenbanksysteme in Business, Technologie und Web, BTW 2009 - 13th Fachtagung des GI-Fachbereichs ""Datenbanken und Informationssysteme"" (DBIS), Proceedings";conference and proceedings;"-";0,218;-;7;0;37;0;20;37;0,54;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
16;21100223330;"The Social Semantic Web 2007 - Proceedings of the 1st Conference on Social Semantic Web, CSSW 2007";conference and proceedings;"-";0,524;-;5;0;18;0;31;17;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
17;21100227418;"4th International Conference on Grid Service Engineering and Management, GSEM 2007";conference and proceedings;"-";0,152;-;3;0;11;0;5;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
18;21100345058;"Mobiles Computing in der Medizin - Proceedings zum 7. Workshop der GMDS-Arbeitsgruppe Mobiles Computing in der Medizin, MoCoMed 2007";conference and proceedings;"-";0,102;-;3;0;14;0;3;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Health Informatics";"Computer Science; Medicine"
19;20161;"NTZ, Telekommunikation und Informationstechnik";trade journal;"0948728X";0,100;Q4;2;63;230;35;2;215;0,01;0,56;9,38;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1996-2002, 2005-2011";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
20;21100345805;"Mobiles Computing in der Medizin - Proceedings zum 9. Workshop der GI- und GMDS-Arbeitsgruppe Mobile Informationstechnologie in der Medizin, MoCoMed 2009";conference and proceedings;"-";0,102;-;1;0;11;0;1;9;0,09;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Health Informatics; Software";"Computer Science; Medicine"
21;21100229253;"EMISA 2008 - Auswirkungen des Web 2.0 auf Dienste und Prozesse Fachgruppentreffen 2008, Tagungsband";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
