Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;21100854898;"NeuroRegulation";journal;"23730587";0,233;Q4;12;18;51;741;33;41;0,46;41,17;38,24;0;0;United States;Northern America;"International Society for Neurofeedback &amp; Research";"2014-2023";"Applied Psychology (Q4); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Experimental and Cognitive Psychology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Physiology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
27;21100821123;"2017 IEEE 5th International Conference on Serious Games and Applications for Health, SeGAH 2017";conference and proceedings;"-";0,252;-;14;0;50;0;95;49;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; Health (social science); Human-Computer Interaction; Media Technology; Neuropsychology and Physiological Psychology; Pediatrics, Perinatology and Child Health";"Computer Science; Engineering; Medicine; Psychology; Social Sciences"
26;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,275;Q4;30;14;42;887;43;42;1,13;63,36;27,08;0;1;United States;Northern America;"American Psychological Association";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Applied Psychology (Q3); Business, Management and Accounting (miscellaneous) (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
25;21100818750;"Journal of EMDR Practice and Research";journal;"1933320X, 19333196";0,320;Q4;21;22;86;1155;90;84;1,15;52,50;60,00;1;3;United States;Northern America;"Springer Publishing Company";"2011, 2014-2023";"Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
24;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";0,364;Q3;73;34;85;2042;108;75;1,13;60,06;50,30;0;12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
23;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,368;Q3;42;58;131;3010;150;129;0,90;51,90;48,11;0;1;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
22;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,371;Q3;38;41;157;1406;164;140;0,98;34,29;45,35;1;8;United States;Northern America;"Springer Nature";"2003-2023";"Neurology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
21;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,443;Q3;52;22;61;1406;77;59;1,18;63,91;46,67;0;2;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
20;13457;"Learning and Motivation";journal;"00239690, 10959122";0,488;Q3;49;58;92;2824;129;90;1,56;48,69;53,11;2;8;United States;Northern America;"Academic Press Inc.";"1970-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology; Social Sciences"
19;21100829244;"Applied neuropsychology. Adult";journal;"23279095, 23279109";0,494;Q3;58;67;183;3316;323;181;1,73;49,49;52,98;1;5;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
18;12041;"Applied Psychophysiology Biofeedback";journal;"15733270, 10900586";0,530;Q3;75;33;95;1324;208;95;2,13;40,12;40,58;4;5;United States;Northern America;"Springer New York";"1997-2023";"Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
17;21100829991;"Psychology of Consciousness: Theory Research, and Practice";journal;"23265531, 23265523";0,614;Q3;21;38;94;1885;157;88;1,38;49,61;39,60;1;1;United States;Northern America;"American Psychological Association";"2016-2023";"Clinical Psychology (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
16;21100821132;"Decision";journal;"23259973, 23259965";0,656;Q3;23;17;77;786;112;71;1,76;46,24;17,02;0;2;United States;Northern America;"American Psychological Association";"2014-2023";"Applied Psychology (Q2); Social Psychology (Q2); Statistics, Probability and Uncertainty (Q2); Neuropsychology and Physiological Psychology (Q3)";"Decision Sciences; Psychology"
15;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";0,735;Q2;97;58;136;2030;266;134;1,64;35,00;64,68;4;7;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
14;17500155120;"Journal of Neuropsychology";journal;"17486653, 17486645";0,850;Q2;43;30;86;1719;203;86;2,46;57,30;54,22;1;4;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Neuropsychology and Physiological Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
13;17500155127;"Sleep Medicine Clinics";journal;"1556407X, 15564088";0,989;Q2;56;58;179;3875;533;147;2,78;66,81;46,67;1;5;United States;Northern America;"W.B. Saunders";"2006-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
12;18013;"Neuropsychology";journal;"08944105, 19311559";1,130;Q2;145;75;278;4003;842;277;2,87;53,37;55,34;2;11;United States;Northern America;"American Psychological Association";"1990-2023";"Neuropsychology and Physiological Psychology (Q2)";"Psychology"
11;17282;"Learning and Memory";journal;"10720502, 15495485";1,228;Q1;150;58;212;3426;549;208;2,16;59,07;50,75;1;2;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Neuropsychology and Physiological Psychology (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
10;12163;"Brain and Cognition";journal;"10902147, 02782626";1,245;Q1;140;79;289;6048;821;282;2,18;76,56;47,11;0;8;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience; Psychology"
9;12061;"Memory and Cognition";journal;"0090502X, 15325946";1,324;Q1;142;111;313;5762;720;313;2,05;51,91;45,69;2;4;United States;Northern America;"Springer New York";"1973-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Medicine; Psychology"
8;21100386467;"Sleep Health";journal;"23527218";1,491;Q1;45;115;268;4895;1046;227;3,14;42,57;53,70;14;39;United States;Northern America;"Elsevier Inc.";"2015-2023";"Behavioral Neuroscience (Q1); Health (social science) (Q1); Neuropsychology and Physiological Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
7;18747;"Psychophysiology";journal;"00485772, 14698986";1,661;Q1;176;209;476;14110;1866;473;3,69;67,51;42,74;5;19;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
6;29443;"Advances in the Study of Behavior";book series;"00653454";1,997;Q1;73;7;23;1345;70;9;2,54;192,14;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
5;12872;"Cognitive Psychology";journal;"10955623, 00100285";2,223;Q1;134;34;97;2657;392;97;3,53;78,15;43,40;1;1;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
4;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";2,442;Q1;172;60;220;4171;918;219;2,54;69,52;39,50;0;1;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
3;18014;"Neuropsychology Review";journal;"15736660, 10407308";2,944;Q1;111;28;83;2656;642;81;5,98;94,86;51,92;5;7;United States;Northern America;"Springer New York";"1990-1992, 1994-2023";"Neuropsychology and Physiological Psychology (Q1)";"Psychology"
2;21101173089;"Journal of Cognitive Enhancement";journal;"25093304, 25093290";;-;27;41;131;2768;370;123;2,20;67,51;48,17;1;4;United States;Northern America;"Springer Nature";"2017-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology";"Neuroscience; Psychology"
1;21101048847;"Mental Health Clinician";journal;"21689709";;-;23;15;149;268;267;147;1,64;17,87;70,37;0;5;United States;Northern America;"Allen Press Inc.";"2011-2022";"Neurology (clinical); Neuropsychology and Physiological Psychology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
