Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;36483;"Global Environmental Change";journal;"09593780, 18729495";2,860;Q1;225;53;153;3042;983;131;4,34;57,40;31,47;48;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
2;30060;"World Development";journal;"0305750X, 18735991";1,296;Q1;219;153;407;7600;1157;399;2,08;49,67;28,61;145;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;26874;"Building and Environment";journal;"03601323";1,025;Q1;205;273;861;7044;2087;858;2,48;25,80;23,48;73;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
4;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,935;Q1;187;71;143;2247;597;136;4,09;31,65;18,92;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
5;12442;"Progress in Human Geography";journal;"14770288, 03091325";2,727;Q1;178;62;169;4736;797;153;3,91;76,39;35,37;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
6;14813;"Journal of Travel Research";journal;"15526763, 00472875";2,397;Q1;172;39;134;2108;422;130;2,68;54,05;44,05;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
7;21100240100;"Sustainability";journal;"20711050";;-;169;78;0;3417;0;0;0,00;43,81;29,24;25;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
8;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,818;Q1;154;185;497;9653;1509;429;2,27;52,18;34,62;76;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
9;14500;"Land Use Policy";journal;"02648377";1,147;Q1;153;152;168;8084;539;165;3,08;53,18;31,68;108;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
10;22704;"Ambio";journal;"16547209, 00447447";1,206;Q1;151;86;304;2901;748;280;2,34;33,73;34,06;38;0;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Environmental Chemistry (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
11;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,099;Q1;150;176;439;8414;999;416;2,20;47,81;21,89;38;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
12;21536;"Environmental Science and Policy";journal;"18736416, 14629011";1,165;Q1;150;101;187;5166;612;185;3,40;51,15;33,56;72;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
13;23972;"Landscape Ecology";journal;"15729761, 09212973";1,811;Q1;150;102;325;5590;1205;312;3,63;54,80;28,02;54;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
14;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,886;Q1;147;39;115;1944;269;108;1,80;49,85;37,14;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
15;29295;"Journal of Transport Geography";journal;"09666923";1,263;Q1;144;56;143;2003;318;138;1,99;35,77;19,23;32;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
16;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";1,255;Q1;140;42;145;2356;279;134;1,45;56,10;46,38;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
17;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";2,239;Q1;137;62;124;4646;521;121;3,33;74,94;34,40;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
18;29102;"Health and Place";journal;"18732054, 13538292";1,506;Q1;137;141;213;7014;808;210;3,70;49,74;51,36;75;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
19;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,081;Q1;135;72;181;2751;544;175;2,74;38,21;26,74;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
20;15673;"Journal of Rural Studies";journal;"07430167";1,452;Q1;135;40;107;2844;410;104;3,56;71,10;43,06;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
21;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";3,028;Q1;127;36;120;2557;604;99;4,26;71,03;38,71;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
22;27471;"Applied Geography";journal;"01436228";0,744;Q1;126;51;53;2425;161;52;3,03;47,55;22,79;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
23;21203;"Long Range Planning";journal;"00246301, 18731872";1,491;Q1;126;31;105;1602;244;86;1,91;51,68;17,54;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
24;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";2,222;Q1;124;65;177;3719;572;151;2,47;57,22;34,78;9;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
25;20838;"Transport Policy";journal;"1879310X, 0967070X";1,451;Q1;123;40;135;1234;253;129;1,60;30,85;28,40;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
26;27470;"Antipode";journal;"00664812, 14678330";1,432;Q1;121;52;177;3236;444;162;2,16;62,23;57,53;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
27;22750;"Journal of Economic Geography";journal;"14682702, 14682710";3,829;Q1;120;36;98;2201;603;92;5,25;61,14;17,24;28;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
28;12457;"Progress in Physical Geography";journal;"14770296, 03091333";1,519;Q1;119;47;122;3804;448;122;2,31;80,94;24,04;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
29;21004;"Environmental Impact Assessment Review";journal;"01959255";1,065;Q1;114;45;129;1871;379;127;2,53;41,58;39,25;34;0;United States;Northern America;"Elsevier Inc.";"1980-1983, 1985-2024";"Ecology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
30;13934;"Journal of the American Planning Association";journal;"01944363";1,894;Q1;114;33;113;1882;318;93;1,97;57,03;31,91;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
31;22857;"Political Geography";journal;"09626298";1,784;Q1;114;54;160;3109;524;130;2,61;57,57;29,09;19;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
32;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";1,135;Q1;113;64;201;1757;461;170;1,86;27,45;22,45;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
33;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,649;Q1;112;45;136;1696;291;120;1,81;37,69;27,97;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
34;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;69;192;2824;302;167;1,45;40,93;26,53;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
35;28324;"Current Issues in Tourism";journal;"17477603, 13683500";0,893;Q1;108;30;86;1974;149;79;1,47;65,80;46,94;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
36;13279;"European Planning Studies";journal;"09654313, 14695944";0,762;Q1;102;99;226;4852;305;216;0,99;49,01;36,46;46;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
37;21100255400;"Water (Switzerland)";journal;"20734441";;-;102;7;0;191;0;0;0,00;27,29;25,00;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Aquatic Science; Biochemistry; Geography, Planning and Development; Water Science and Technology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
38;23465;"China Quarterly";journal;"03057410, 14682648";0,747;Q1;99;51;125;2991;221;110;1,63;58,65;30,30;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
39;28092;"Economic Geography";journal;"00130095";2,190;Q1;98;22;50;1307;175;48;3,79;59,41;12,82;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
40;27486;"Area";journal;"14754762, 00040894";1,187;Q1;97;44;158;1778;381;129;1,85;40,41;31,76;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1978-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
41;16544;"Tourism Geographies";journal;"14701340, 14616688";0,841;Q1;93;32;72;1500;111;65;1,47;46,88;34,00;4;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
42;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";0,676;-;91;35;135;1586;203;117;1,36;45,31;48,89;16;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
43;27391;"Population, Space and Place";journal;"15448444";1,180;Q1;91;33;92;1685;182;86;1,77;51,06;36,73;25;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
44;25967;"Social and Cultural Geography";journal;"14701197, 14649365";1,173;Q1;91;45;140;2776;314;132;2,11;61,69;46,67;6;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
45;12440;"Professional Geographer";journal;"14679272, 00330124";1,034;Q1;90;37;112;2069;278;103;2,33;55,92;42,31;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
46;29655;"Urban Geography";journal;"02723638, 19382847";0,781;Q1;89;43;124;2531;143;107;1,22;58,86;29,58;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
47;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";0,324;-;87;62;1635;814;480;1623;0,25;13,13;23,44;0;0;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
48;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,629;Q1;87;46;117;1990;179;114;0,95;43,26;37,31;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
49;5400152621;"Sustainability Science";journal;"18624065, 18624057";0,605;Q1;87;26;49;721;70;42;1,44;27,73;16,67;13;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
50;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,632;Q1;86;75;232;3016;382;215;1,59;40,21;54,73;54;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geography, Planning and Development (Q1); Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
51;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,512;Q1;86;57;134;2675;186;133;1,61;46,93;36,89;33;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
52;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";0,415;Q2;83;38;115;1054;113;103;0,82;27,74;25,71;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
53;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,848;Q1;83;66;177;3782;329;165;1,65;57,30;34,35;34;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
54;28772;"Geo Journal";journal;"15729893, 03432521";0,365;Q2;83;50;223;2062;257;209;1,21;41,24;39,47;18;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2004-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
55;15039;"African Affairs";journal;"00019909, 14682621";1,969;Q1;82;37;84;2753;242;82;2,80;74,41;32,65;24;0;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
56;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,455;Q2;82;72;115;2861;180;113;1,32;39,74;34,91;30;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
57;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";0,235;Q2;81;44;46;1986;35;45;0,76;45,14;24,10;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q3); Transportation (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
58;20960;"Science and Public Policy";journal;"03023427, 14715430";0,615;Q1;80;69;178;2612;271;167;1,40;37,86;39,39;0;0;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
59;14506;"Local Environment";journal;"14696711, 13549839";0,660;Q1;79;53;136;2363;179;127;1,22;44,58;57,78;16;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
60;28066;"Acta Geographica Sinica";journal;"03755444";0,380;Q2;78;143;365;4489;298;365;0,74;31,39;34,44;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
61;14850;"Journal of International Development";journal;"10991328, 09541748";0,314;Q2;78;79;211;2588;179;205;0,73;32,76;31,01;55;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
62;28911;"Leisure Studies";journal;"14664496, 02614367";0,675;Q1;77;32;86;1484;123;77;1,04;46,38;42,00;5;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
63;25205;"Papers in Regional Science";journal;"14355957, 10568190";0,828;Q1;77;45;93;2017;166;88;1,61;44,82;23,60;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
64;28671;"Geographical Analysis";journal;"15384632, 00167363";1,398;Q1;76;35;66;1024;204;59;1,79;29,26;20,00;8;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
65;28694;"Geographical Journal";journal;"00167398, 14754959";0,829;Q1;76;22;85;1184;187;75;1,70;53,82;35,29;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
66;16543;"Tourism Economics";journal;"20440375, 13548166";0,742;Q1;73;51;139;1532;129;132;0,89;30,04;31,63;12;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
67;18400156711;"Cambridge Journal of Regions, Economy and Society";journal;"17521386, 17521378";0,354;Q2;72;27;27;1378;30;25;1,11;51,04;34,78;15;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
68;14103;"Development Policy Review";journal;"09506764, 14677679";0,704;Q1;72;32;103;1498;204;99;1,51;46,81;44,83;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
69;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,551;Q1;72;27;86;1116;140;78;1,57;41,33;50,00;18;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
70;16886;"Citizenship Studies";journal;"14693593, 13621025";0,668;Q1;71;38;101;1952;172;95;1,67;51,37;46,15;17;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
71;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,575;Q1;71;42;135;1638;164;123;1,11;39,00;56,67;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
72;4400151417;"Integrated Environmental Assessment and Management";journal;"15513793, 15513777";0,392;Q2;71;84;182;2822;232;160;1,14;33,60;25,41;4;0;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Medicine (miscellaneous) (Q2)";"Environmental Science; Medicine; Social Sciences"
73;25849;"International Studies Review";journal;"15219488, 14682486";0,335;Q2;71;30;91;2589;113;82;1,19;86,30;33,33;11;0;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
74;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";1,537;-;71;25;75;1663;172;72;1,65;66,52;51,11;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
75;26252;"Maritime Policy and Management";journal;"03088839";0,557;Q1;71;32;105;1085;116;95;0,85;33,91;27,42;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Ocean Engineering (Q1); Management, Monitoring, Policy and Law (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
76;29032;"New Political Economy";journal;"14699923, 13563467";0,524;Q1;70;36;89;1600;132;84;1,27;44,44;22,58;11;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
77;5900153310;"Mobilities";journal;"17450101, 1745011X";1,718;Q1;69;22;72;1203;244;68;2,55;54,68;38,46;14;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
78;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,663;Q1;69;50;143;2142;167;136;1,18;42,84;28,40;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
79;23552;"Cultural Geographies";journal;"14744740, 14770881";1,269;Q1;68;35;86;1836;177;83;1,70;52,46;29,73;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
80;20053;"International Journal of Public Sector Management";journal;"09513558";0,326;Q2;68;49;135;1747;150;133;1,00;35,65;38,81;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
81;24227;"Review of International Economics";journal;"09657576, 14679396";0,568;Q1;68;68;193;1533;148;189;0,66;22,54;17,95;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
82;18291;"Socio-Economic Planning Sciences";journal;"00380121";1,209;Q1;68;25;54;774;92;53;1,62;30,96;23,08;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
83;24034;"Democratization";journal;"13510347, 1743890X";0,704;Q1;67;45;128;2308;149;122;0,97;51,29;46,00;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
84;110302;"Geografiska Annaler, Series B: Human Geography";journal;"04353684, 14680467";1,999;Q1;67;26;84;1632;251;76;1,80;62,77;30,77;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1978-1979, 1982-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
85;13930;"Journal of Planning Literature";journal;"08854122, 15526593";0,378;Q2;67;19;37;658;50;37;0,93;34,63;46,15;6;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
86;15725;"Voluntas";journal;"09578765, 15737888";0,386;Q2;67;22;56;959;77;56;1,19;43,59;47,06;9;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
