Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20400195002;"Fire Safety Science";conference and proceedings;"18174299";0,215;-;34;106;133;1859;42;131;0,00;17,54;13,68;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Safety, Risk, Reliability and Quality";"Engineering"
2;19900195078;"Proceedings of the 10th International Conference on Civil, Structural and Environmental Engineering Computing, Civil-Comp 2005";conference and proceedings;"-";0,135;-;6;0;278;0;32;276;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
3;21100202118;"Association of Researchers in Construction Management, ARCOM 2005 - Proceedings of the 21st Annual Conference";conference and proceedings;"-";0,122;-;11;0;218;0;21;212;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
4;12600154729;"RINA - International Conference on Computer Applications in Shipbuilding 2007 - Papers";conference and proceedings;"-";0,107;-;4;0;73;0;5;70;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Computer Science (miscellaneous); Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
5;5800228213;"Proceedings of the 4th International Conference on Current and Future Trends in Bridge Design, Construction and Maintenance";conference and proceedings;"-";0,105;-;4;0;49;0;2;47;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
6;21100239616;"CME 2007 Conference - Construction Management and Economics: 'Past, Present and Future'";conference and proceedings;"-";0,103;-;7;0;165;0;20;163;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Architecture; Building and Construction";"Engineering"
7;19900195080;"Proceedings of the 11th International Conference on Civil, Structural and Environmental Engineering Computing, Civil-Comp 2007";conference and proceedings;"-";0,102;-;6;0;242;0;22;240;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
8;14500154710;"VTMS 8 - Vehicle Thermal Management Systems Conference and Exhibition";conference and proceedings;"-";0,101;-;3;0;64;0;10;62;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Mechanical Engineering";"Engineering"
9;21100267932;"Australasian Society for Trenchless Technology - 24th No-Dig International Conference and Exhibition, No-Dig Down Under 2006";conference and proceedings;"-";0,100;-;2;0;78;0;3;77;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
10;12100157213;"Bridge Design, Construction and Maintenance - Proceedings of the two-day International Conference organised by the Institution of Civil Engineers, ICE";conference and proceedings;"-";0,100;-;3;0;35;0;2;33;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
