Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18069;"Neurosurgery";journal;"15244040, 0148396X";1,500;Q1;222;938;1423;14291;3847;1130;2,42;15,24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
2;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";0,704;Q2;43;23;26;1200;50;24;2,00;52,17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
3;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,622;Q1;40;40;55;1793;94;53;1,70;44,83;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
4;22190;"Genetics and Molecular Research";journal;"16765680";0,539;Q2;59;81;127;1193;164;127;1,35;14,73;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;29579;"Journal of Biosciences";journal;"02505991";0,535;Q2;85;90;248;3336;307;224;0,96;37,07;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,482;Q2;104;186;648;6135;720;645;0,98;32,98;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
7;27642;"Asian Journal of Andrology";journal;"1008682X";0,469;Q2;89;61;182;1433;260;174;1,41;23,49;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
8;14659;"Indian Journal of Medical Research";journal;"09715916";0,443;Q2;104;192;271;5961;327;232;1,15;31,05;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,422;Q2;41;41;121;900;70;121;0,49;21,95;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
10;13823;"Noise and Health";journal;"14631741, 19984030";0,413;Q2;59;24;103;575;136;98;1,42;23,96;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
11;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,391;Q2;98;227;648;7232;736;643;1,03;31,86;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
12;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,386;Q3;57;73;174;1840;155;171;0,83;25,21;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
13;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,380;Q2;56;69;207;1917;214;200;0,94;27,78;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
14;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,357;Q3;63;155;372;2386;245;354;0,57;15,39;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
15;14670;"Indian Journal of Medical Research, Supplement";journal;"03679012";0,347;Q2;24;1;58;0;48;57;0,83;0,00;India;Asiatic Region;"Indian Council of Medical Research";"2004-2005, 2012-2021";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;18349;"South African Medical Journal";journal;"02569574, 20785135";0,346;Q2;65;388;1326;2079;311;305;0,23;5,36;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
17;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";0,337;Q2;73;36;68;805;45;64;0,66;22,36;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Computational Mathematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
18;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,332;Q3;73;79;273;980;105;181;0,37;12,41;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q3)";"Medicine"
19;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,331;Q2;47;28;49;460;30;48;0,70;16,43;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
20;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,330;Q2;62;132;350;2280;301;220;0,82;17,27;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
21;29225;"Chinese Medical Journal";journal;"25425641, 03666999";0,305;Q2;78;395;1279;7135;1043;1233;0,78;18,06;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1960, 1962-1966, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
22;13974;"Hong Kong Medical Journal";journal;"10242708";0,280;Q2;57;106;303;1916;238;249;0,77;18,08;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"1995-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
23;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,278;Q3;56;78;215;1565;122;175;0,44;20,06;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,272;Q3;58;216;634;4804;416;624;0,58;22,24;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Biological Psychiatry (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
25;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,270;Q3;62;281;812;2446;389;538;0,45;8,70;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
26;22331;"Indian Journal of Leprosy";journal;"02549395";0,253;Q3;23;39;128;383;36;101;0,31;9,82;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
27;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,244;Q3;64;235;656;3357;358;597;0,51;14,29;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
28;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,243;Q2;40;46;155;573;47;109;0,35;12,46;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Medicine (miscellaneous) (Q2); Education (Q3)";"Medicine; Social Sciences"
29;22422;"Journal of Communicable Diseases";journal;"00195138";0,241;Q3;29;56;147;717;46;144;0,09;12,80;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q3)";"Medicine"
30;17969;"Neurology India";journal;"19984022, 00283886";0,240;Q3;56;152;512;2632;259;382;0,42;17,32;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
31;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,233;Q2;37;46;122;1123;39;116;0,31;24,41;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
32;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,229;Q2;90;147;404;2393;212;367;0,43;16,28;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
33;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,228;Q2;88;222;620;568;282;586;0,32;2,56;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
34;29865;"Indian Journal of Cancer";journal;"19984774, 0019509X";0,220;Q3;44;43;87;842;49;84;0,64;19,58;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-2023";"Oncology (Q3)";"Medicine"
35;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,218;Q2;66;220;953;2842;344;705;0,35;12,92;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
36;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,216;Q2;131;224;457;4560;197;457;0,40;20,36;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Medicine (miscellaneous) (Q2); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science; Medicine"
37;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,213;Q2;51;491;1402;13862;1321;1402;0,88;28,23;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Medicine (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
38;52142;"Brazilian Oral Research";journal;"15177491";0,209;Q3;60;54;186;299;55;184;0,28;5,54;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
39;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,208;Q3;42;77;185;1052;43;151;0,19;13,66;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
40;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,207;Q3;57;82;170;1052;55;119;0,32;12,83;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
41;20283;"Mikrobiologiia";journal;"00263656";0,204;Q3;28;110;356;1575;136;356;0,29;14,32;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Immunology and Microbiology; Medicine"
42;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,201;Q3;50;62;170;1968;83;170;0,57;31,74;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,199;Q3;62;215;555;5790;220;523;0,28;26,93;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
44;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,198;Q3;47;149;402;1288;195;282;0,49;8,64;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
45;15817;"National Medical Journal of India";journal;"0970258X";0,197;Q3;47;92;385;1391;114;173;0,27;15,12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
46;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,194;Q3;37;151;99;625;11;99;0,09;4,14;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q3)";"Medicine"
47;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,193;Q3;48;118;168;1566;93;143;0,44;13,27;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
48;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,190;Q3;18;37;101;1518;47;93;0,54;41,03;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
49;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,188;Q3;13;29;79;689;7;77;0,09;23,76;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,188;Q3;24;115;356;4138;129;356;0,36;35,98;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,186;Q4;16;0;0;0;0;0;0,00;0,00;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q2); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
52;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,185;Q3;68;102;279;2000;91;161;0,33;19,61;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,185;Q3;32;60;196;658;80;180;0,41;10,97;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
54;14672;"Journal of the Indian Medical Association";journal;"00195847";0,182;Q3;32;156;536;1352;132;412;0,22;8,67;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
55;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,182;Q3;33;58;86;1404;15;85;0,12;24,21;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,181;Q3;62;129;360;3839;171;275;0,48;29,76;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
57;93144;"Tzu Chi Medical Journal";journal;"10163190";0,174;Q3;25;75;175;1514;14;175;0,10;20,19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
58;50191;"National Medical Journal of China";journal;"03762491";0,173;Q3;30;785;1287;7057;499;1216;0,39;8,99;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1945, 1973-1975, 1981-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
59;22198;"Genetika";journal;"00166758";0,171;Q3;22;199;608;6191;187;608;0,30;31,11;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
60;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,171;Q3;37;154;468;1930;131;434;0,21;12,53;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
61;21356;"Russian journal of immunology : RJI : official journal of Russian Society of Immunology";journal;"10287221, 27827291";0,169;Q3;10;0;51;0;13;49;0,33;0,00;Russian Federation;Eastern Europe;"";"2002-2004, 2019-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
62;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,169;Q3;18;41;120;2269;26;120;0,23;55,34;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine"
63;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,168;Q3;19;178;414;2095;126;414;0,30;11,77;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
64;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,166;Q3;68;102;226;2383;76;161;0,37;23,36;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
65;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,163;Q3;38;51;148;1384;65;136;0,30;27,14;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
66;66182;"Chinese Journal of Clinical Rehabilitation";journal;"16715926";0,160;Q3;16;4416;6147;41134;1004;5869;0,17;9,31;China;Asiatic Region;"Zhongguo Lin Chuang Kang Fu";"2002-2006";"Rehabilitation (Q3)";"Medicine"
67;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,160;Q3;48;186;369;1289;56;213;0,14;6,93;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
68;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,159;Q3;18;83;260;1807;91;249;0,33;21,77;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
69;22301;"South African Journal of Surgery";journal;"00382361";0,159;Q3;25;31;81;683;30;54;0,41;22,03;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q3)";"Medicine"
70;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,158;Q3;50;89;89;1112;20;89;0,22;12,49;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;52741;"Advances in gerontology = Uspekhi gerontologii / Rossiiskaia akademiia nauk, Gerontologicheskoe obshchestvo";journal;"15619125";0,157;Q3;18;20;122;343;21;119;0,18;17,15;Russian Federation;Eastern Europe;"Eskulap";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
72;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,157;Q3;30;40;92;1059;25;92;0,31;26,48;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,156;Q3;30;48;133;369;53;120;0,33;7,69;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
74;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,156;Q3;47;124;267;1670;59;233;0,20;13,47;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
75;21485;"Zhonghua liu xing bing xue za zhi = Zhonghua liuxingbingxue zazhi";journal;"02546450";0,155;Q3;36;212;630;50;141;615;0,18;0,24;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1982-2016, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
76;28157;"Beijing da xue xue bao. Yi xue ban = Journal of Peking University. Health sciences";journal;"1671167X";0,154;Q3;22;154;314;349;79;314;0,25;2,27;China;Asiatic Region;"Peking University Health Science Center";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
77;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,154;Q3;45;108;282;1194;89;245;0,34;11,06;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
78;24049;"Acta Physiologica Sinica";journal;"03710874";0,152;Q3;29;92;346;50;117;346;0,34;0,54;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;4000148010;"Clinics";journal;"19805322, 18075932";0,150;Q3;77;79;162;730;87;153;0,42;9,24;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
80;20300;"Molekuliarnaia genetika, mikrobiologiia i virusologiia";journal;"02080613";0,149;Q3;10;34;83;371;23;83;0,26;10,91;Russian Federation;Eastern Europe;"Meditsina Publishers";"1985-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
81;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,147;Q4;31;37;92;1112;21;70;0,26;30,05;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
82;14358;"Revista Brasileira de Otorrinolaringologia";journal;"00347299";0,147;Q3;33;145;410;2814;52;394;0,12;19,41;Brazil;Latin America;"Sociedade Brasileira de Otorrinolaringologia";"1945, 1947-1948, 1950-1959, 1973-1981, 1990-2006";"Otorhinolaryngology (Q3)";"Medicine"
83;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,145;Q4;32;64;81;1948;21;81;0,26;30,44;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
84;21498;"Zhonghua yu fang yi xue za zhi [Chinese journal of preventive medicine]";journal;"02539624";0,145;Q3;32;83;277;54;57;263;0,15;0,65;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1979-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
85;13235;"Chinese Journal of Oncology";journal;"02533766";0,143;Q3;31;219;479;24;123;479;0,20;0,11;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
86;14842;"Biofizika";journal;"00063029";0,142;Q3;20;148;452;272;132;448;0,37;1,84;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1958-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
87;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,142;Q3;19;198;468;442;42;440;0,07;2,23;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
88;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";0,142;Q4;11;41;84;655;15;77;0,20;15,98;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
89;28002;"Revista de Nutricao";journal;"14155273";0,142;Q3;42;71;128;2212;23;125;0,14;31,15;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
90;26726;"Zhonghua nei ke za zhi [Chinese journal of internal medicine]";journal;"05781426";0,142;Q3;23;181;480;0;128;437;0,19;0,00;China;Asiatic Region;"Chinese Medical Association";"1957-1959, 1979-1997, 1999-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
91;21483;"Chinese Journal of Pathology";journal;"05295807";0,140;Q3;19;266;279;666;66;268;0,24;2,50;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
92;72755;"Phytomedica";journal;"09723293";0,140;Q3;4;18;53;213;4;53;0,03;11,83;India;Asiatic Region;"Society of Phytomedica";"1999-2008";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;36823;"Tsitologiya";journal;"00413771";0,140;Q3;19;122;370;1093;80;370;0,19;8,96;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
94;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,139;Q4;37;30;84;437;5;76;0,06;14,57;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
