Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100211320;"Proceedings of the 3rd International Workshop on Model-Driven Architecture and Modeling-Driven Software Development, MDA and MDSD 2011, in Conjunction with ENASE 2011";conference and proceedings;"-";0,520;-;3;0;11;0;4;9;0,36;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
2;21100219708;"ICSOFT 2012 - Proceedings of the 7th International Conference on Software Paradigm Trends";conference and proceedings;"-";0,222;-;7;0;71;0;43;69;0,61;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
3;21100211111;"ENASE 2011 - Proceedings of the 6th International Conference on Evaluation of Novel Approaches to Software Engineering";conference and proceedings;"-";0,191;-;5;0;30;0;9;28;0,30;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
4;21100245111;"ENASE 2012 - Proceedings of the 7th International Conference on Evaluation of Novel Approaches to Software Engineering";conference and proceedings;"-";0,163;-;5;0;35;0;21;33;0,60;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
5;21100248877;"KEOD 2012 - Proceedings of the International Conference on Knowledge Engineering and Ontology Development";conference and proceedings;"-";0,161;-;7;0;72;0;26;70;0,36;0,00;Portugal;Western Europe;"";"";"Information Systems; Software";"Computer Science"
6;21100212303;"Proceedings of the 1st International Workshop on Interaction Design in Educational Environments, IDEE 2012, in Conjunction with ICEIS 2012";conference and proceedings;"-";0,157;-;3;0;16;0;13;14;0,81;0,00;Portugal;Western Europe;"";"";"Education; E-learning; Software";"Computer Science; Social Sciences"
7;21100239252;"BMSD 2012 - Proceedings of the 2nd International Symposium on Business Modeling and Software Design";conference and proceedings;"-";0,153;-;3;0;17;0;11;15;0,65;0,00;Portugal;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
8;21100222510;"14th Workshop on Requirements Engineering, WER 2011";conference and proceedings;"-";0,151;-;4;0;18;0;8;15;0,44;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
9;21100222509;"13th Workshop on Requirements Engineering, WER 2010";conference and proceedings;"-";0,121;-;3;0;13;0;7;11;0,00;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
10;21100262672;"IJCCI 2012 - Proceedings of the 4th International Joint Conference on Computational Intelligence";conference and proceedings;"-";0,119;-;6;0;111;0;22;109;0,20;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
11;21100415985;"Proceedings of the IADIS International Conference Mobile Learning 2012, ML 2012";conference and proceedings;"-";0,118;-;5;0;63;0;13;61;0,21;0,00;Portugal;Western Europe;"";"";"Ceramics and Composites";"Materials Science"
12;21100415951;"Proceedings of the IADIS International Conference Mobile Learning 2011, ML 2011";conference and proceedings;"-";0,113;-;5;0;59;0;10;57;0,17;0,00;Portugal;Western Europe;"";"";"Automotive Engineering; Condensed Matter Physics; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
13;21100210904;"Proceeding of the 1st International Workshop on Evidential Assessment of Software Technologies, EAST 2011, in Conjunction with ENASE 2011";conference and proceedings;"-";0,112;-;2;0;11;0;1;9;0,09;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
14;21100222529;"WER 2012 - 15th Workshop on Requirements Engineering";conference and proceedings;"-";0,108;-;3;0;16;0;7;14;0,44;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
15;21100212135;"Proceedings of the 9th International Workshop on Natural Language Processing and Cognitive Science, NLPCS 2012, in Conjunction with ICEIS 2012";conference and proceedings;"-";0,107;-;2;0;16;0;9;14;0,56;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
16;21100415940;"Proceedings of the IADIS International Conference Information Systems 2011, IS 2011";conference and proceedings;"-";0,104;-;4;0;60;0;5;58;0,08;0,00;Portugal;Western Europe;"";"";"Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
17;21100356017;"Proceedings of the 3rd International Workshop on Software Knowledge, SKY 2012 - In Conjunction with IC3K 2012";conference and proceedings;"-";0,103;-;0;0;2;0;0;1;0,00;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
18;21100416008;"Proceedings of the IADIS International Conference Information Systems 2012, IS 2012";conference and proceedings;"-";0,103;-;3;0;67;0;8;65;0,12;0,00;Portugal;Western Europe;"";"";"Industrial and Manufacturing Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
19;27842;"Ada User Journal";journal;"13816551";0,101;Q4;6;28;69;70;3;54;0,07;2,50;Portugal;Western Europe;"";"1999-2023";"Software (Q4)";"Computer Science"
20;21100239817;"BMSD 2011 - Proceedings of the 1st International Symposium on Business Modeling and Software Design";conference and proceedings;"-";0,101;-;2;0;18;0;6;16;0,33;0,00;Portugal;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
21;21100498294;"LISS 2011 - Proceedings of the 1st International Conference on Logistics, Informatics and Service Science";conference and proceedings;"-";0,101;-;2;0;27;0;1;26;0,04;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems; Software";"Computer Science"
22;19700177009;"Proceedings of the IADIS International Conference e-Learning 2009, Part of the IADIS Multi Conference on Computer Science and Information Systems, MCCSIS 2009";conference and proceedings;"-";0,101;-;5;0;172;0;18;170;0,09;0,00;Portugal;Western Europe;"";"";"Education; Information Systems; Software";"Computer Science; Social Sciences"
