Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12400154713;"Geospatial health";journal;"19707096, 18271987";0,728;Q1;42;66;91;2336;182;86;1,58;35,39;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
2;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,580;Q1;33;23;60;1488;79;55;1,37;64,70;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
3;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,551;Q1;26;18;44;814;41;43;0,80;45,22;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q1); Transportation (Q2)";"Social Sciences"
4;19900192538;"European Transport - Trasporti Europei";journal;"18253997";0,541;Q2;25;30;62;1171;81;58;1,34;39,03;Italy;Western Europe;"Universita degli Studi di Trieste";"1995-1996, 2006, 2008, 2010-2013, 2015-2023";"Automotive Engineering (Q1); Transportation (Q2)";"Engineering; Social Sciences"
5;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,298;Q3;16;24;51;612;15;47;0,29;25,50;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Strategy and Management (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy; Environmental Science; Social Sciences"
6;17700156421;"Journal of Science Communication";journal;"18242049";0,278;Q2;32;26;102;564;50;63;0,39;21,69;Italy;Western Europe;"Scuola Internazionale Superiore di Studi Avanzati (SISSA)";"2009-2023";"Communication (Q2)";"Social Sciences"
7;24302;"Unasylva";journal;"00416436";0,277;Q2;36;20;52;420;32;44;1,24;21,00;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Geography, Planning and Development (Q2); Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
8;19500157111;"New Medit";journal;"15945685";0,268;Q3;23;28;124;952;61;114;0,58;34,00;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
9;19700186882;"Advances in Transportation Studies";journal;"18245463";0,265;Q3;20;34;114;750;35;112;0,25;22,06;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Engineering; Social Sciences"
10;12600154786;"European Journal of Spatial Development";journal;"16509544";0,257;Q2;13;4;12;237;6;12;0,38;59,25;Italy;Western Europe;"Politecnico di Torino";"2008-2020, 2022-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
11;16000154766;"Archeologia Medievale";journal;"03900592";0,254;Q2;14;29;69;1555;26;65;0,26;53,62;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2002-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
12;72952;"Medioevo Romanzo";journal;"03900711, 17241707";0,235;Q2;5;20;14;846;2;13;0,14;42,30;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1988, 2012-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
13;21100211372;"Life Span and Disability";journal;"20355963";0,232;Q3;17;11;31;418;19;31;0,76;38,00;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Health (social science) (Q3); Developmental and Educational Psychology (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
14;5700164302;"Rivista Italiana di Scienza Politica";journal;"00488402";0,226;Q3;17;17;57;807;9;54;0,21;47,47;Italy;Western Europe;"Cambridge University Press";"2003, 2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
15;17700155804;"Journal of E-Learning and Knowledge Society";journal;"18266223, 19718829";0,217;Q3;24;34;105;759;49;89;0,48;22,32;Italy;Western Europe;"Italian e-Learning Association";"2006, 2009-2023";"Education (Q3); E-learning (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
16;16000154773;"Cultura Neolatina";journal;"03915654";0,212;Q2;6;13;36;1003;10;34;0,19;77,15;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
17;19700172901;"Cadmo";journal;"19725019, 11225165";0,210;Q3;7;15;47;320;11;43;0,26;21,33;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q3)";"Social Sciences"
18;25069;"Ingegneria Ferroviaria";journal;"00200956";0,206;-;15;28;112;472;30;108;0,30;16,86;Italy;Western Europe;"Collegio Ingegneria Ferroviaria Italiani";"1972-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
19;5700167216;"Stato e Mercato";journal;"03929701";0,200;Q3;20;17;55;887;18;53;0,38;52,18;Italy;Western Europe;"Societa Editrice Il Mulino";"1997-2018, 2020-2023";"Sociology and Political Science (Q3)";"Social Sciences"
20;16583;"Quaderni Storici";journal;"03016307";0,192;Q3;12;31;91;2234;13;85;0,08;72,06;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
21;21100396570;"Lavoro e Diritto";journal;"1120947X";0,189;Q3;9;31;106;1279;46;105;0,63;41,26;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Law (Q3)";"Social Sciences"
22;21100206248;"Territorio";journal;"18258689, 22396330";0,187;Q3;11;90;111;1751;6;108;0,05;19,46;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q1); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
23;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,180;Q3;16;19;21;639;5;20;0,24;33,63;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3); Economics and Econometrics (Q4); Food Animals (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
24;144828;"Transition Studies Review";journal;"16144007";0,179;Q3;19;51;125;1214;38;122;0,22;23,80;Italy;Western Europe;"Springer-Verlag Wien";"2005-2022";"Development (Q3)";"Social Sciences"
25;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,174;Q2;29;9;39;480;11;39;0,08;53,33;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q2)";"Social Sciences"
26;21100202513;"Archaeologia Maritima Mediterranea";journal;"18253881, 17246091";0,172;Q2;6;9;18;300;3;16;0,17;33,33;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
27;19500157420;"Aut Aut";journal;"00050601";0,159;Q2;4;54;176;1184;7;158;0,04;21,93;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
28;21100283701;"Mediterranean Journal of Social Sciences (discontinued)";journal;"20392117, 20399340";0,153;Q3;34;999;260;23817;32;260;0,12;23,84;Italy;Western Europe;"MCSER-Mediterranean Center of Social and Educational research";"2010, 2012-2015";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
29;19700187644;"Politica Economica";journal;"19738218, 11209496";0,149;Q3;10;12;42;332;8;40;0,15;27,67;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
30;21100206613;"Passato e Presente";journal;"19725493, 11200650";0,147;Q3;6;34;59;2028;7;59;0,12;59,65;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
31;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,145;Q2;9;38;129;717;23;113;0,13;18,87;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
32;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,143;Q3;8;35;117;2877;9;117;0,08;82,20;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
33;19900192618;"History of Education and Children's Literature";journal;"19711093, 19711131";0,142;Q4;6;74;101;3891;21;98;0,21;52,58;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2011-2022";"History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
34;16400154741;"Archeologia Classica";journal;"03918165";0,139;Q3;9;20;59;1911;6;59;0,08;95,55;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology (arts and humanities) (Q2); Classics (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
35;21100242824;"Interpreters Newsletter";journal;"15914127";0,139;Q3;12;8;41;249;8;39;0,00;31,13;Italy;Western Europe;"universitat de Trieste";"2010-2022";"Linguistics and Language (Q3)";"Social Sciences"
36;27890;"Studi Emigrazione";journal;"00392936";0,139;Q4;12;42;122;981;9;111;0,10;23,36;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
37;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,135;Q3;19;16;21;378;5;21;0,24;23,63;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Pharmacology (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
38;19700200936;"Lingue e Linguaggio";journal;"17209331";0,132;Q3;18;14;40;604;16;36;0,43;43,14;Italy;Western Europe;"Il Mulino publishing house";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
39;60978;"Human Evolution";journal;"03939375";0,125;Q3;18;1;77;16;6;75;0,04;16,00;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q3)";"Social Sciences"
40;16843;"Rassegna Italiana di Sociologia";journal;"04860349";0,121;Q4;14;28;88;1101;16;67;0,16;39,32;Italy;Western Europe;"Sociologia Editrice il Mulino";"1979, 1997-2022";"Sociology and Political Science (Q4)";"Social Sciences"
41;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";0,120;Q4;10;10;17;150;2;17;0,12;15,00;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
42;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";0,116;Q4;8;14;41;828;7;37;0,17;59,14;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
43;5800157701;"Lingua e Stile";journal;"0024385X";0,111;Q3;6;12;28;584;4;28;0,13;48,67;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
44;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,111;Q4;6;14;35;892;6;34;0,09;63,71;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
45;16631;"Rivista Internazionale di Scienze Sociali";journal;"18277918, 0035676X";0,111;Q4;10;22;61;671;5;60;0,07;30,50;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1973, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
46;77701;"Aegyptus";journal;"18277888, 00019046";0,108;Q3;7;10;48;495;2;48;0,00;49,50;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
47;5800207735;"Archivio Glottologico Italiano";journal;"00040207";0,107;Q3;5;11;12;559;2;12;0,17;50,82;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"2011-2014, 2016";"Linguistics and Language (Q3)";"Social Sciences"
48;16100154797;"Studi Medievali";journal;"03918467";0,107;Q3;7;22;61;815;2;59;0,00;37,05;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
49;5600153144;"Polis";journal;"11209488";0,104;Q4;13;18;34;734;11;32;0,17;40,78;Italy;Western Europe;"Societa Editrice Il Mulino";"1990, 1997, 2000-2008, 2010-2023";"Sociology and Political Science (Q4)";"Social Sciences"
50;21100455564;"Visual Ethnography";journal;"24999288, 22811605";0,102;Q4;6;12;11;264;1;11;0,09;22,00;Italy;Western Europe;"Visual Ethnography";"2012-2022";"Anthropology (Q4); Communication (Q4); Cultural Studies (Q4)";"Social Sciences"
51;21100265660;"3rd International Conference on Advances in New Technologies, Interactive Interfaces and Communicability, ADNTIIC 2012: Design, E-Commerce, E-Learning, E-Health, E-Tourism, Web 2.0 and Web 3.0";conference and proceedings;"-";0,101;-;1;0;16;0;0;15;0,00;0,00;Italy;Western Europe;"";"";"Computer Networks and Communications; E-learning; Human-Computer Interaction";"Computer Science; Social Sciences"
52;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";0,101;Q4;3;11;21;765;0;21;0,00;69,55;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
53;21100267945;"Bullettino della Commissione Archeologica Comunale di Roma";journal;"2240967X, 03927636";0,101;Q4;3;0;18;0;0;17;0,00;0,00;Italy;Western Europe;"L'Erma di Bretschneider";"2011";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
54;21100215124;"Critica del Testo";journal;"11271140, 20365853";0,101;Q4;4;34;50;1433;0;38;0,00;42,15;Italy;Western Europe;"Viella";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
55;21100207008;"Cronache Ercolanesi";journal;"03911535";0,101;Q4;5;0;25;0;1;25;0,04;0,00;Italy;Western Europe;"Gaetano Macchiaroli Editore";"2011, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
56;20600195513;"Etnografia e Ricerca Qualitativa";journal;"19733194";0,101;Q4;12;24;19;944;1;16;0,05;39,33;Italy;Western Europe;"Il Mulino publishing house";"2012-2023";"Anthropology (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
57;21100222908;"Filosofia Politica";journal;"03947297";0,101;Q4;4;29;26;1666;2;24;0,08;57,45;Italy;Western Europe;"Il Mulino publishing house";"2012-2022";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
58;21100223783;"Giornale di Storia Costituzionale";journal;"18277950, 15930793";0,101;Q4;5;13;23;1063;0;22;0,00;81,77;Italy;Western Europe;"Edizioni Universita Macerata";"2012-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
59;5800163562;"Incontri Linguistici";journal;"03902412";0,101;Q4;3;5;20;322;2;17;0,10;64,40;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2013, 2015-2023";"Linguistics and Language (Q4)";"Social Sciences"
60;21100204109;"inTRAlinea";journal;"1827000X";0,101;Q4;6;49;38;1178;1;36;0,03;24,04;Italy;Western Europe;"Department of Interdisciplinary Studies in Translation, Languages and Culture of the University of Bologna";"2011-2021, 2023";"Linguistics and Language (Q4)";"Social Sciences"
61;21100396355;"Osservatorio del Diritto Civile e Commerciale";journal;"22812628";0,101;Q4;4;18;17;635;0;16;0,00;35,28;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2022";"Law (Q4)";"Social Sciences"
62;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,101;Q4;5;25;30;923;0;29;0,00;36,92;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
63;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,101;Q4;4;24;34;1184;2;31;0,06;49,33;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
64;16661;"Savings and Development";journal;"03934551";0,101;Q4;19;1;23;43;2;23;0,00;43,00;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
65;16400154750;"Studi Secenteschi";journal;"00816248";0,101;Q4;5;10;33;468;1;33;0,00;46,80;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
66;19700186809;"Adamantius";journal;"11266244";0,100;Q4;6;31;77;368;8;74;0,11;11,87;Italy;Western Europe;"Editrice Morcelliana Srl";"2010-2013, 2015, 2017-2018, 2020";"Linguistics and Language (Q4)";"Social Sciences"
67;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;32;86;527;5;86;0,09;16,47;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
68;27772;"Belfagor";journal;"00058351";0,100;Q4;3;0;176;0;3;173;0,02;0,00;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1975, 1980, 1982, 1984-1985, 2002-2012";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
69;21000195803;"Bollettino di Archeologia";journal;"11202742, 20390076";0,100;Q4;4;15;39;581;0;37;0,00;38,73;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2011-2018";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
70;21100244627;"Citta e Storia";journal;"18286364";0,100;Q4;7;11;59;1282;3;55;0,05;116,55;Italy;Western Europe;"Universita degli studi Roma Tre";"2006-2017";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
71;21100197763;"Eikasmos";journal;"11218819";0,100;Q4;5;24;64;1143;2;64;0,03;47,63;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
72;71508;"Epigraphica";journal;"00139572";0,100;Q4;6;17;75;584;13;74;0,24;34,35;Italy;Western Europe;"Fratelli Lega Editori";"1970, 1977, 2002-2007, 2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
73;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;22;62;822;2;60;0,05;37,36;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
74;23747;"Lingua Nostra";journal;"00243868";0,100;Q4;3;17;47;380;1;47;0,03;22,35;Italy;Western Europe;"Casa Editrice le Lettere";"1968, 1971-1973, 2002-2022";"Linguistics and Language (Q4)";"Social Sciences"
75;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,100;Q4;11;0;72;0;6;69;0,04;0,00;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
76;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,100;Q4;6;18;50;234;6;46;0,13;13,00;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
77;19600157913;"Parola del Passato";journal;"00312355";0,100;Q4;3;0;55;0;1;50;0,00;0,00;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1968, 1970-1971, 1975, 1978, 2009-2011";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
78;19400158817;"Ponte (discontinued)";journal;"0032423X";0,100;Q4;7;95;462;1314;1;450;0,00;13,83;Italy;Western Europe;"Vallecchi Editore";"2009-2017";"Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
79;21100247023;"Preistoria Alpina";journal;"03930157";0,100;Q4;5;0;92;0;0;92;0,00;0,00;Italy;Western Europe;"Museo Delle Scienze Trento";"2012";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
80;16000154794;"Prospettiva";journal;"03940802";0,100;Q4;5;22;56;989;0;56;0,00;44,95;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
81;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,100;Q4;8;12;109;479;13;107;0,11;39,92;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
82;21100242260;"Ricerca Folklorica";journal;"03919099";0,100;Q4;3;30;54;734;0;54;0,00;24,47;Italy;Western Europe;"Grafo edizioni";"2011-2013, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
83;17441;"Rinascimento";journal;"00803073, 20376138";0,100;Q4;9;0;43;0;3;43;0,07;0,00;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
84;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,100;Q4;6;26;68;948;7;62;0,09;36,46;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
85;25287;"Rivista Giurdica dell'Ambiente";journal;"03942287";0,100;Q4;4;0;79;0;1;78;0,01;0,00;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"1997-2012";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
86;18035;"Sociologia (Italy)";journal;"00380156";0,100;Q4;5;30;97;703;1;92;0,02;23,43;Italy;Western Europe;"Gangemi Editore S.p.A.";"1996-2018, 2020-2021";"Sociology and Political Science (Q4)";"Social Sciences"
87;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;36;87;742;3;69;0,05;20,61;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
88;16000154772;"Studi Piemontesi";journal;"03927261";0,100;Q4;3;24;114;626;4;113;0,04;26,08;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
89;21100322897;"Vetera Christianorum";book series;"11219696";0,100;Q4;3;10;37;1175;4;37;0,11;117,50;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
90;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";;-;5;11;0;398;0;0;0,00;36,18;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
91;21100828132;"Aestimum";journal;"15926117, 17242118";;-;14;9;31;269;8;29;0,19;29,89;Italy;Western Europe;"Firenze University Press";"2008-2022";"Ecology; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
92;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";;-;6;15;12;1572;1;12;0,08;104,80;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
93;21100259514;"Confluenze";journal;"20360967";;-;4;30;0;646;0;0;0,00;21,53;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Anthropology; Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
94;21100865012;"Economia Agro-Alimentare";journal;"19724802, 11261668";;-;12;25;30;843;4;27;0,13;33,72;Italy;Western Europe;"FrancoAngeli";"2012-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Economics and Econometrics";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
95;21100305345;"Encyclopaideia";journal;"18258670, 1590492X";;-;7;21;0;660;0;0;0,00;31,43;Italy;Western Europe;"Bononia University Press";"2013-2023";"Education; E-learning";"Social Sciences"
96;21100463105;"Erga-Logoi";journal;"22809678, 22823212";;-;5;11;0;614;0;0;0,00;55,82;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
