Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,272;Q1;161;385;1241;9016;3340;1235;2,69;23,42;31,48;16;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21744;"Planta Medica";journal;"14390221, 00320943";0,856;Q1;135;242;825;4613;1708;821;1,94;19,06;38,31;12;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;17067;"Phytomedicine";journal;"09447113, 1618095X";0,718;Q1;141;110;335;3126;704;322;1,98;28,42;32,24;24;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,567;Q1;83;73;180;1327;266;180;1,27;18,18;38,89;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Biochemistry (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21217;"Homeopathy";journal;"14754916, 14764245";0,512;Q1;42;46;138;1269;181;105;1,49;27,59;24,39;9;0;Germany;Western Europe;"Thieme";"1998-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
6;38012;"Journal of Alternative and Complementary Medicine";journal;"15577708, 10755535";0,483;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2021";"Complementary and Alternative Medicine (Q1)";"Medicine"
7;39279;"Alternative Medicine Review";journal;"10895159";0,475;Q1;98;31;116;1818;203;98;1,85;58,65;44,44;0;0;United States;Northern America;"Thorne Research Inc.";"1996-2012";"Complementary and Alternative Medicine (Q1)";"Medicine"
8;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,470;Q1;51;88;141;984;137;141;0,98;11,18;38,60;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,456;Q1;80;46;131;920;190;98;1,41;20,00;45,59;15;0;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
10;4700151734;"Forschende Komplementarmedizin";journal;"16614127, 16614119";0,420;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-1997, 2002, 2006-2016";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
11;38581;"Alternative Therapies in Health and Medicine";journal;"10786791";0,408;Q1;76;60;310;1329;399;236;1,40;22,15;42,11;0;0;United States;Northern America;"InnoVision Communications";"1995-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
12;34441;"BMC Complementary and Alternative Medicine";journal;"14726882";0,403;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
13;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,400;Q1;54;38;134;560;94;77;0,38;14,74;38,33;11;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
14;29872;"Integrative Cancer Therapies";journal;"1552695X, 15347354";0,348;Q2;71;43;173;1860;214;155;1,61;43,26;46,88;9;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Complementary and Alternative Medicine (Q2); Oncology (Q3)";"Medicine"
15;26094;"American Journal of Clinical Hypnosis";journal;"21600562, 00029157";0,310;Q2;32;34;75;896;43;61;0,60;26,35;21,05;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1958-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
16;93592;"Advances in Mind-Body Medicine";journal;"14703556";0,298;Q2;27;20;55;321;37;30;0,60;16,05;42,86;0;0;United States;Northern America;"InnoVision Communications";"1996-2005, 2007-2009, 2012-2022";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
17;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,271;Q2;88;141;360;3175;238;356;0,53;22,52;41,11;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21100805354;"GeroScience";journal;"25092715, 25092723";0,263;-;87;36;16;1849;13;16;0,17;51,36;34,38;3;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;19832;"Sleep and Hypnosis";journal;"13021192";0,259;Q2;23;8;67;308;36;57;0,61;38,50;35,29;0;0;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Complementary and Alternative Medicine (Q2); Clinical Psychology (Q3)";"Medicine; Psychology"
20;30406;"Journal of the American Osteopathic Association, The";journal;"00986151";0,252;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Osteopathic Association";"1945-2021";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
21;144617;"Complementary Therapies in Clinical Practice";journal;"17443881";0,241;Q2;63;48;104;995;88;87;0,80;20,73;72,97;2;0;United Kingdom;Western Europe;"Churchill Livingstone";"2005-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
22;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,237;Q2;43;59;141;888;90;136;0,59;15,05;87,34;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
23;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,229;Q2;31;20;64;491;11;61;0,28;24,55;40,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Complementary and Alternative Medicine (Q2); Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
24;81345;"Clinical Acupuncture and Oriental Medicine";journal;"14611449";0,220;Q2;13;0;56;0;19;49;0,17;0,00;0,00;0;0;United States;Northern America;"Churchill Livingstone";"1999-2003";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
25;91371;"International Journal of Aromatherapy";journal;"09624562";0,207;Q2;30;37;108;613;27;92;0,24;16,57;35,71;3;0;France;Western Europe;"Essential Oil Resource Consultants";"1995-1998, 2000-2006";"Complementary and Alternative Medicine (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine"
26;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,202;Q2;28;12;38;427;32;38;0,50;35,58;39,39;0;0;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
27;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,189;Q3;16;33;244;543;23;204;0,08;16,45;25,64;2;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Manual Therapy (Q2); Complementary and Alternative Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
28;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,182;Q3;13;62;138;682;25;111;0,20;11,00;44,44;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;91718;"Schweizerische Zeitschrift fur GanzheitsMedizin";journal;"10150684";0,164;Q3;8;21;89;484;10;88;0,11;23,05;32,14;0;0;Switzerland;Western Europe;"S. Karger AG";"2002-2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
30;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,163;Q3;64;42;115;1049;39;99;0,28;24,98;35,71;5;0;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
31;16854;"Medicina Clinica e Termale";journal;"11239395";0,161;Q3;6;21;32;285;10;26;0,33;13,57;50,00;0;0;Italy;Western Europe;"Edizione Selecta Medica";"1997-1998, 2001-2003, 2005-2006, 2008-2009";"Complementary and Alternative Medicine (Q3)";"Medicine"
32;21100791826;"Journal of Traditional Medicines";journal;"18813747, 18801447";0,160;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Medical and Pharmaceutical Society for WAKAN-YAKU";"2004-2013";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;21100802746;"Physiology International";journal;"2498602X";0,157;-;36;23;63;827;32;63;0,54;35,96;35,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
34;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,153;Q3;11;53;127;382;13;102;0,10;7,21;31,11;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
35;92944;"Alternative and Complementary Therapies";journal;"15579085, 10762809";0,149;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2021";"Complementary and Alternative Medicine (Q3)";"Medicine"
36;50099;"Journal of Orthomolecular Medicine";journal;"08344825";0,135;Q3;14;34;72;938;9;53;0,15;27,59;39,47;0;0;Canada;Northern America;"Canadian Schizophrenia Foundation";"1988-2015, 2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
37;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,129;Q3;34;12;121;284;28;120;0,23;23,67;40,63;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;19700175258;"Journal of Chiropractic Humanities";journal;"15563499";0,127;Q4;14;6;7;102;2;6;0,29;17,00;16,67;0;0;United States;Northern America;"Elsevier Inc.";"1993-1999, 2001, 2004-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q4)";"Health Professions; Medicine"
39;60399;"Scientific Review of Alternative Medicine";journal;"10950656";0,127;Q4;11;7;46;200;17;28;0,11;28,57;22,22;0;0;United States;Northern America;"Prometheus Books Inc.";"2000-2007";"Complementary and Alternative Medicine (Q4)";"Medicine"
40;62974;"Chinesische Medizin (discontinued)";journal;"09302786";0,123;Q4;4;21;69;86;3;53;0,06;4,10;35,71;0;0;Germany;Western Europe;"Springer International Publishing AG";"1999-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
41;21839;"Focus on Alternative and Complementary Therapies";journal;"14653753, 20427166";0,116;Q4;14;94;24;539;7;12;0,29;5,73;32,06;4;0;United States;Northern America;"Wiley-Blackwell";"2004-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
42;69812;"Thermology International";journal;"1560604X";0,116;Q4;16;13;40;1696;20;37;0,70;130,46;45,00;0;0;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
43;19900191820;"Journal of Evidence-Based Complementary and Alternative Medicine";journal;"21565872, 21565899";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1995, 2013-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
44;55924;"Akupunktur und Traditionelle Chinesische Medizin";journal;"16146891";0,112;Q4;2;33;21;121;1;17;0,05;3,67;18,18;0;0;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"2004-2006";"Complementary and Alternative Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
45;66743;"Journal of Chinese Medicine";journal;"01438042";0,111;Q4;10;28;82;394;3;47;0,06;14,07;36,36;0;0;United Kingdom;Western Europe;"Journal of Chinese Medicine";"2001-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
46;21248;"Osteopathische Medizin (discontinued)";journal;"16159071, 16118928";0,111;Q4;4;35;40;297;3;24;0,08;8,49;22,22;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
47;144714;"Arztezeitschrift fur Naturheilverfahren und Regulationsmedizin";journal;"16148339";0,107;Q4;3;130;57;697;1;35;0,02;5,36;13,33;0;0;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"2004-2006";"Complementary and Alternative Medicine (Q4)";"Medicine"
48;7600153122;"Asian Medicine";journal;"15734218, 1573420X";;-;17;23;0;647;0;0;0,00;28,13;39,13;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2022";"Arts and Humanities (miscellaneous); Complementary and Alternative Medicine; Medicine (miscellaneous)";"Arts and Humanities; Medicine"
49;21100979268;"BMC Complementary Medicine and Therapies";journal;"26627671";;-;113;21;40;728;85;40;2,04;34,67;42,57;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Complementary and Alternative Medicine";"Medicine"
50;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";;-;39;25;0;1200;0;0;0,00;48,00;15,38;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics; Complementary and Alternative Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
51;21100814516;"Complementary Medicine Research";journal;"25042106, 25042092";;-;47;71;181;1126;167;115;1,07;15,86;16,98;5;0;Switzerland;Western Europe;"S. Karger AG";"2015, 2017-2023";"Complementary and Alternative Medicine";"Medicine"
52;130094;"Evidence-based Complementary and Alternative Medicine (discontinued)";journal;"17414288, 1741427X";;-;122;79;0;2803;0;0;0,00;35,48;32,58;13;0;United States;Northern America;"Hindawi Publishing Corporation";"2005-2023";"Complementary and Alternative Medicine";"Medicine"
53;145566;"Evidence-Based Integrative Medicine";journal;"11762330";;-;6;31;0;1387;0;0;0,00;44,74;38,27;1;0;New Zealand;Pacific Region;"Adis Press";"2005";"Complementary and Alternative Medicine";"Medicine"
54;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";;-;48;109;0;1519;0;0;0,00;13,94;38,89;6;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Analysis; Chiropractics; Complementary and Alternative Medicine; Medicine (miscellaneous); Nursing (miscellaneous)";"Health Professions; Mathematics; Medicine; Nursing"
55;21101117187;"Integrative and Complementary Therapies";journal;"27683192, 27683206";;-;20;59;178;1072;20;161;0,14;18,17;53,57;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
56;12100157015;"Integrative Medicine";journal;"1546993X, 19457081";;-;22;47;0;801;0;0;0,00;17,04;36,59;0;0;United States;Northern America;"InnoVision Communications";"2005-2010, 2013-2020";"Complementary and Alternative Medicine";"Medicine"
57;144918;"International Journal of Osteopathic Medicine";journal;"17460689, 18780164";;-;29;26;0;591;0;0;0,00;22,73;23,53;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2005-2023";"Complementary and Alternative Medicine";"Medicine"
58;4000148018;"Journal of Cancer Integrative Medicine";journal;"15446301";;-;3;15;0;516;0;0;0,00;34,40;44,83;0;0;United States;Northern America;"Prime National Publishing Corp.";"2005";"Complementary and Alternative Medicine; Oncology; Pharmacology (medical)";"Medicine"
59;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";;-;91;12;0;458;0;0;0,00;38,17;30,00;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous); Complementary and Alternative Medicine; Cultural Studies; Health (social science)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
60;21100863052;"Journal of Evidence-Based Integrative Medicine";journal;"2515690X";;-;52;14;19;418;7;14;0,23;29,86;57,14;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Complementary and Alternative Medicine";"Medicine"
61;21101121923;"Journal of Integrative and Complementary Medicine";journal;"27683613, 27683605";;-;105;185;429;4459;675;346;1,31;24,10;43,02;45;0;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
62;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;41;189;594;62;182;0,35;14,49;26,74;0;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;122;359;1799;161;215;0,41;14,75;36,46;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
64;21100197966;"Medicina Naturista";journal;"15763080";;-;6;5;25;335;0;20;0,00;67,00;50,00;0;0;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics; Complementary and Alternative Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
65;130170;"Phytotherapie";journal;"17652847, 16248597";;-;22;57;0;651;0;0;0,00;11,42;35,00;0;0;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine; Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;10600153308;"Seminars in Preventive and Alternative Medicine";journal;"15564061";;-;3;5;0;121;0;0;0,00;24,20;0,00;1;0;United States;Northern America;"Elsevier";"2005-2007";"Complementary and Alternative Medicine; Nutrition and Dietetics";"Medicine; Nursing"
67;21101176838;"Traditional and Kampo Medicine";journal;"20534515";;-;13;29;40;601;13;40;0,33;20,72;25,83;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2014-2023";"Complementary and Alternative Medicine; Pharmacology (medical)";"Medicine"
