Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17435;"EMBO Journal";journal;"02614189, 14602075";9,818;Q1;429;539;1456;25673;15405;1454;10,62;47,63;34,06;16;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
2;20779;"European Journal of Immunology";journal;"00142980, 15214141";3,224;Q1;225;333;1124;13653;5908;1115;4,98;41,00;40,32;12;0;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
3;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,696;Q1;137;143;282;13279;1196;258;4,08;92,86;29,52;10;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
4;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";2,347;Q1;118;47;104;3825;484;95;5,08;81,38;37,60;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
5;15477;"Biotechnology and Bioengineering";journal;"00063592, 10970290";1,467;Q1;213;373;1109;13661;4037;1105;3,45;36,62;29,18;12;0;Germany;Western Europe;"Wiley-VCH Verlag";"1962-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
6;13076;"Protist";journal;"16180941, 14344610";1,420;Q1;84;38;117;1559;290;99;2,79;41,03;27,78;2;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Microbiology (Q1)";"Immunology and Microbiology"
7;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,362;Q2;136;172;379;7631;1466;374;4,28;44,37;37,36;4;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,345;Q1;115;72;237;2542;646;237;2,46;35,31;37,91;6;0;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
9;22271;"Immunogenetics";journal;"00937711, 14321211";1,232;Q2;102;105;339;4194;1087;339;3,13;39,94;35,19;3;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Genetics (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
10;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,145;Q2;108;117;212;3700;562;194;2,71;31,62;37,60;34;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
11;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,144;Q2;148;91;318;3231;615;315;1,54;35,51;26,47;18;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
