Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25456;"Proceedings - IEEE International Conference on Robotics and Automation";conference and proceedings;"10504729";1,342;-;222;717;2023;9921;3014;2015;1,34;13,84;11,74;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984-1985, 1988-1989, 1991-2023";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
2;96537;"Proceedings of the International Joint Conference on Neural Networks";conference and proceedings;"-";0,328;-;98;588;1584;8833;788;1577;0,53;15,02;15,66;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-1993, 1999-2003, 2005, 2008-2023";"Artificial Intelligence; Software";"Computer Science"
3;110565;"IEEE International Conference on Fuzzy Systems";conference and proceedings;"10987584";0,336;-;66;258;865;3951;319;858;0,33;15,31;17,61;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2009, 2011-2015, 2017-2022";"Applied Mathematics; Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
4;145636;"Proceedings of the International Conference on Autonomous Agents";conference and proceedings;"-";0,765;-;77;247;367;2784;516;362;1,47;11,27;20,69;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Software; Theoretical Computer Science";"Computer Science; Mathematics"
5;11600154611;"ACM International Conference Proceeding Series";conference and proceedings;"-";0,189;-;151;168;319;2841;85;313;0,28;16,91;26,59;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1993, 1996-1997, 1999-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
6;21100455901;"2001 International Conferences on Info-Tech and Info-Net: A Key to Better Life, ICII 2001 - Proceedings";conference and proceedings;"-";0,125;-;13;0;303;0;48;299;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
7;144690;"Proceedings - IEEE International Workshop on Robot and Human Interactive Communication";conference and proceedings;"-";0,251;-;67;70;287;736;116;282;0,50;10,51;14,04;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
8;21100421707;"ACM SIGGRAPH 2002 Conference Abstracts and Applications, SIGGRAPH 2002";conference and proceedings;"-";0,117;-;14;0;249;0;33;248;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Linguistics and Language; Software";"Computer Science; Social Sciences"
9;24241;"Neural Networks for Signal Processing - Proceedings of the IEEE Workshop";conference and proceedings;"-";0,356;-;34;90;235;1137;150;233;0,67;12,63;13,64;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Signal Processing; Software";"Computer Science; Engineering"
10;19400157504;"IJCAI International Joint Conference on Artificial Intelligence";conference and proceedings;"10450823";1,398;-;171;293;201;3873;493;200;2,45;13,22;17,08;0;0;United States;Northern America;"";"";"Artificial Intelligence";"Computer Science"
11;78337;"Proceedings of the National Conference on Artificial Intelligence";conference and proceedings;"-";0,684;-;142;0;179;0;235;178;1,31;0,00;0,00;0;0;United States;Northern America;"American Association for Artificial Intelligence (AAAI) Press";"1986, 1993-1994, 1996-1999, 2002, 2004-2008, 2010-2012, 2014-2015";"Artificial Intelligence; Software";"Computer Science"
12;21100455477;"2002 International Symposium on Optical Memory and Optical Data Storage Topical Meeting, ISOM/ODS 2002 - Joint International Symposium on Optical Memory and Optical Data Storage 2002, Technical Digest";conference and proceedings;"-";0,187;-;8;0;167;0;118;166;0,71;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
