Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14260;"BMC Psychiatry";journal;"1471244X";1,301;Q1;137;946;1992;52362;8501;1992;3,56;55,35;50,90;10;332;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
2;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";1,553;Q1;162;482;1664;26852;7553;1626;4,11;55,71;48,46;3;149;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
3;19900191866;"Translational Psychiatry";journal;"21583188";2,203;Q1;125;394;1541;28858;9934;1526;5,81;73,24;45,87;0;79;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Biological Psychiatry (Q1); Cellular and Molecular Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
4;17382;"Molecular Psychiatry";journal;"14765578, 13594184";3,895;Q1;250;552;1431;45931;14069;1303;9,21;83,21;44,14;5;89;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,685;Q1;174;386;1107;22880;5480;1051;3,95;59,27;64,86;7;308;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
6;24745;"Addiction";journal;"13600443, 09652140";2,129;Q1;218;279;1099;11083;4471;750;4,07;39,72;48,54;18;157;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
7;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,561;Q1;149;283;1043;14357;5045;1023;4,35;50,73;53,36;1;125;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
8;18742;"Psychological Medicine";journal;"14698978, 00332917";2,768;Q1;243;961;990;52111;7264;922;7,05;54,23;49,31;0;263;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
9;21100356804;"Lancet Psychiatry,The";journal;"22150374, 22150366";7,827;Q1;145;219;882;4322;9448;316;7,95;19,74;49,25;0;53;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
10;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";2,743;Q1;249;254;861;15881;5626;715;5,84;62,52;46,79;0;52;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";1,373;Q1;201;200;836;11781;3258;812;3,54;58,91;58,29;0;51;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
12;28478;"Aging and Mental Health";journal;"13646915, 13607863";1,403;Q1;112;320;808;16834;3430;799;4,23;52,61;62,31;5;62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing"
13;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,675;Q2;90;217;775;10621;1544;700;1,78;48,94;57,80;4;133;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
14;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";2,959;Q1;234;202;738;6583;4663;487;5,98;32,59;40,08;3;42;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
15;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,136;Q2;158;187;735;7996;2662;703;3,23;42,76;64,29;2;183;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
16;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";0,839;Q2;139;179;698;4125;2097;602;2,75;23,04;50,26;0;63;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;14250;"Australian and New Zealand Journal of Psychiatry";journal;"00048674, 14401614";1,643;Q1;135;202;604;6796;1625;322;2,81;33,64;52,59;13;68;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
18;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,187;Q1;149;185;584;7827;2052;514;3,49;42,31;51,38;1;52;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
19;14245;"Australasian Psychiatry";journal;"10398562, 14401665";0,504;Q3;47;214;570;2899;636;439;0,92;13,55;50,00;11;48;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
20;21101041899;"Lancet Regional Health - Western Pacific, The";journal;"26666065";2,197;Q1;29;317;560;10794;2646;340;4,65;34,05;44,13;12;208;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Infectious Diseases (Q1); Internal Medicine (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
21;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,121;Q2;119;144;556;3688;1618;294;2,14;25,61;53,99;0;26;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
22;19353;"Schizophrenia Bulletin";journal;"05867614, 17451701";2,249;Q1;222;187;518;9712;2839;470;5,11;51,94;46,23;5;21;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
23;21100394256;"European Journal of Psychotraumatology";journal;"20008066";1,884;Q1;67;175;514;9779;2690;477;4,49;55,88;58,98;0;73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012, 2015-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
24;21100894555;"BJPsych Open";journal;"20564724";1,458;Q1;44;224;511;9109;2092;510;3,41;40,67;53,34;6;83;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
25;14364;"British Journal of Psychiatry";journal;"00071250, 14721465";2,717;Q1;257;143;504;2529;2340;334;4,57;17,69;41,57;4;27;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1963-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
26;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,473;Q1;91;418;491;24328;2516;434;4,95;58,20;43,37;1;103;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Physiology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,938;Q2;76;300;491;11321;1804;490;4,00;37,74;54,29;2;105;United Kingdom;Western Europe;"Routledge";"1996-2023";"Applied Psychology (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
28;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,133;Q1;243;223;487;10717;3597;379;6,47;48,06;61,71;4;45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
29;13491;"Development and Psychopathology";journal;"09545794, 14692198";1,430;Q1;192;186;484;13180;1818;482;3,41;70,86;66,06;0;55;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
30;16186;"International Journal of Social Psychiatry";journal;"00207640, 17412854";1,649;Q1;82;270;474;10686;2839;395;4,37;39,58;50,26;3;91;United Kingdom;Western Europe;"SAGE Publications Ltd";"1955-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
31;28160;"Issues in Mental Health Nursing";journal;"10964673, 01612840";0,562;Q3;70;167;446;7454;790;400;1,65;44,63;70,87;1;31;United Kingdom;Western Europe;"Informa Healthcare";"1978-1986, 1988-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
32;21100363813;"Current Opinion in Behavioral Sciences";journal;"23521546";1,841;Q1;73;45;439;2452;2491;424;5,35;54,49;56,88;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
33;17500155156;"Early Intervention in Psychiatry";journal;"17517885, 17517893";0,976;Q2;58;152;435;6717;1214;431;2,52;44,19;61,10;2;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
34;20000195020;"Indian Journal of Psychological Medicine";journal;"02537176, 09751564";0,773;Q2;40;173;435;4165;934;298;1,57;24,08;42,86;0;36;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2015, 2017-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
35;21100329539;"Journal of Eating Disorders";journal;"20502974";1,024;Q2;47;225;428;13243;1729;410;3,52;58,86;68,92;1;64;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Nutrition and Dietetics (Q1); Behavioral Neuroscience (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Nursing"
36;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,366;Q1;135;125;424;8028;1891;397;4,57;64,22;40,98;0;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";1,761;Q1;216;123;421;8355;2017;413;4,48;67,93;56,70;0;21;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
38;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,612;Q3;60;212;409;5957;793;335;1,60;28,10;66,56;0;107;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Psychology"
39;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,668;Q2;43;131;396;4412;725;294;1,73;33,68;42,42;0;32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
40;16150;"International Journal of Mental Health Nursing";journal;"14458330, 14400979";1,572;Q1;68;167;380;7903;2181;347;5,16;47,32;61,83;4;57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
41;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";1,250;Q1;92;115;372;4358;1379;151;2,36;37,90;33,17;0;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
42;20814;"Harm Reduction Journal";journal;"14777517";1,351;Q1;65;171;364;7879;1557;356;3,81;46,08;54,71;6;104;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
43;17574;"Acta Psychiatrica Scandinavica";journal;"16000447, 0001690X";2,615;Q1;166;127;347;5503;2007;270;5,34;43,33;47,76;3;46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1926-1949, 1953-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
44;16727;"Journal of Mental Health";journal;"09638237, 13600567";1,061;Q2;83;122;339;6438;1225;315;2,93;52,77;61,90;9;25;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
45;21101041612;"Lancet Healthy Longevity, The";journal;"26667568";4,324;Q1;30;144;334;2888;1904;141;5,48;20,06;44,01;0;57;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Family Practice (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Social Sciences"
46;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,002;Q2;130;45;308;4452;1270;300;3,08;98,93;72,56;0;28;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
47;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,755;Q2;115;97;298;3637;826;297;2,19;37,49;50,95;0;25;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
48;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";2,588;Q1;141;87;297;5538;2725;287;5,26;63,66;59,79;0;11;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
49;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";1,310;Q1;96;120;295;7560;1301;291;3,96;63,00;56,30;0;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
50;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";0,752;Q2;109;88;291;3054;658;257;2,02;34,70;50,00;0;70;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,028;Q2;146;113;282;5973;891;280;3,00;52,86;54,14;0;19;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Psychology"
52;16796;"Journal of Psychiatric and Mental Health Nursing";journal;"13510126, 13652850";0,914;Q2;73;121;281;6192;831;237;2,89;51,17;63,09;0;46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
53;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,808;Q2;63;155;280;6557;698;265;2,48;42,30;64,11;1;36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Pediatrics, Perinatology and Child Health (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
54;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";2,476;Q1;72;69;278;3038;1756;258;5,48;44,03;47,67;0;37;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Epidemiology (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
55;15578;"European Psychiatry";journal;"09249338, 17783585";1,901;Q1;111;101;266;5437;1564;259;5,71;53,83;48,25;0;30;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
56;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,638;Q2;62;145;265;6678;991;265;3,61;46,06;51,88;3;130;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
57;20106;"CNS Drugs";journal;"11791934, 11727047";1,616;Q1;129;74;264;5881;1631;253;6,14;79,47;38,52;1;11;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
58;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,525;Q1;125;79;261;4188;1265;254;4,59;53,01;45,25;0;13;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;5800179601;"Substance Abuse: Treatment, Prevention, and Policy";journal;"1747597X";1,068;Q2;56;71;256;3515;895;251;3,14;49,51;53,65;0;50;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Policy (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
60;14386;"CNS Spectrums";journal;"10928529, 21656509";0,944;Q2;92;106;254;4904;739;216;2,90;46,26;36,56;0;21;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
61;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,936;Q2;119;93;251;4363;869;245;2,56;46,91;63,43;4;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
62;18100;"Nordic Journal of Psychiatry";journal;"08039488, 15024725";0,741;Q2;65;100;251;4456;567;247;2,14;44,56;50,21;2;27;United Kingdom;Western Europe;"Informa Healthcare";"1947-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
63;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";0,709;Q2;74;89;249;2381;151;200;0,52;26,75;48,24;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
64;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,556;Q3;26;199;247;10262;556;244;2,25;51,57;59,48;5;70;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
65;13545;"Eating Behaviors";journal;"18737358, 14710153";0,777;Q2;87;110;245;5561;723;244;2,72;50,55;76,39;1;40;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
66;16203;"International Review of Psychiatry";journal;"13691627, 09540261";1,042;Q2;101;100;239;5022;799;214;3,42;50,22;48,97;1;39;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
67;21100807769;"BJPsych Bulletin";journal;"20564708, 20564694";0,771;Q2;27;107;231;2461;392;166;1,71;23,00;50,00;3;27;United Kingdom;Western Europe;"Royal College of Psychiatrists";"2014-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
68;11700154618;"Child and Adolescent Psychiatry and Mental Health";journal;"17532000";1,540;Q1;61;135;231;7518;1212;226;3,66;55,69;58,86;3;49;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
69;19700166518;"International Journal of Mental Health Systems";journal;"17524458";1,283;Q1;52;49;230;2741;941;227;3,40;55,94;56,66;0;18;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
70;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,430;Q3;53;79;225;3913;406;211;1,55;49,53;44,44;0;10;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
71;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,507;Q3;47;77;224;5011;486;218;1,93;65,08;78,32;0;17;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
72;19560;"Stress";journal;"16078888, 10253890";0,731;Q2;94;35;224;2276;563;221;2,39;65,03;49,20;0;5;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
73;19700177555;"Molecular Autism";journal;"20402392";1,989;Q1;79;46;217;3353;1425;214;6,28;72,89;56,57;1;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Developmental Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
74;500147006;"Child and Adolescent Mental Health";journal;"1475357X, 14753588";2,058;Q1;58;89;216;3203;926;101;4,66;35,99;61,51;7;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
75;14097;"European Eating Disorders Review";journal;"10990968, 10724133";1,256;Q1;83;86;216;4880;1106;206;4,88;56,74;66,59;0;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
76;21100388400;"Addictive Behaviors Reports";journal;"23528532";1,075;Q2;37;43;214;1937;844;208;3,54;45,05;54,79;0;24;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
77;21100854140;"Schizophrenia";journal;"2334265X";1,594;Q1;37;90;213;5651;959;203;3,79;62,79;39,80;0;9;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Biological Psychiatry (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
78;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";1,153;Q1;84;69;210;4606;689;195;3,22;66,75;41,89;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
79;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,812;Q2;65;89;209;5704;586;194;2,28;64,09;56,05;0;38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
80;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,672;Q2;40;77;194;2955;257;192;1,28;38,38;67,69;1;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
81;16221;"Irish Journal of Psychological Medicine";journal;"07909667";1,035;Q2;33;111;194;3244;633;167;1,79;29,23;51,24;3;26;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q1); Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
82;21100899440;"Forensic Sciences Research";journal;"24711411, 20961790";0,572;Q3;26;40;191;1925;361;178;1,48;48,13;39,15;0;7;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Anthropology (Q1); Analytical Chemistry (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Physical and Theoretical Chemistry (Q2); Psychiatry and Mental Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Social Sciences"
83;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";1,015;Q2;43;41;189;364;713;175;3,30;8,88;40,48;0;18;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
