Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
469;16554;"Phytomorphology: An International Journal of Plant Morphology";journal;"00319449";0,100;Q4;18;15;41;480;1;39;0,05;32,00;52,00;0;0;India;Asiatic Region;"International Society of Plant Morphologists";"1996-2013, 2015-2016, 2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
468;19700188433;"Stem Cell";journal;"19454570, 19454732";0,100;Q4;6;0;50;0;1;50;0,07;0,00;0,00;0;0;United States;Northern America;"Marsland Press";"2010-2014";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
467;17600155121;"Acta Botanica Venezuelica";journal;"24434264, 00845906";0,101;Q4;9;9;33;412;0;33;0,00;45,78;52,38;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2008-2011, 2013-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
466;4700152857;"International Journal of Botany (discontinued)";journal;"18119700, 18119719";0,101;Q4;27;3;25;87;3;25;0,13;29,00;57,14;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Plant Science (Q4)";"Agricultural and Biological Sciences"
465;12100157223;"Zeitschrift fur Arznei- und Gewurzpflanzen";journal;"14319292";0,102;Q4;11;18;111;478;4;98;0,04;26,56;25,93;0;0;Germany;Western Europe;"Agrimedia";"2008-2018, 2021, 2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
464;76899;"EFI News";trade journal;"12367850";0,103;Q4;2;1;8;0;1;8;0,13;0,00;100,00;0;0;Finland;Western Europe;"European Forest Institute";"2001-2012, 2014-2016";"Forestry (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
463;5600152811;"USDA Forest Service - Research Note RMRS-RN";journal;"05024994";0,104;Q4;8;2;18;61;2;18;0,22;30,50;50,00;0;0;United States;Northern America;"USDA Forest Service";"1998-2002, 2004-2014, 2016-2019";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
462;21100395706;"Revista de Investigaciones Agropecuarias";journal;"03258718, 16692314";0,106;Q4;7;42;86;995;5;78;0,06;23,69;46,09;0;0;Argentina;Latin America;"Instituto Nacional de Tecnologia Agropecuaria";"2014-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
461;4500151536;"USDA Forest Service - Research Note PNW-RN";journal;"08877262";0,106;Q4;6;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"USDA Forest Service";"1998-2010, 2012-2015, 2017, 2019-2021";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
460;5000159601;"Australian Life Scientist";journal;"14489791";0,107;Q4;2;0;74;0;1;47;0,00;0,00;0,00;0;0;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
459;145354;"Journal of Plant Resources and Environment";journal;"10040978";0,107;Q4;9;67;174;559;16;174;0,10;8,34;40,92;0;0;China;Asiatic Region;"Editorial Office, Journal of Plant Resources and Environment";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
458;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,108;Q4;9;37;118;1114;16;118;0,12;30,11;41,98;0;0;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
457;24263;"USDA Forest Service - Research Papers RMRS";journal;"05025001";0,108;Q4;13;1;3;68;2;3;0,00;68,00;0,00;0;0;United States;Northern America;"USDA Forest Service";"1996-2014, 2016, 2018";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
456;22946;"Forest Research";journal;"10011498";0,111;Q4;19;140;421;2022;61;421;0,15;14,44;39,41;0;0;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
455;21100390160;"Journal of Biological Research (Italy)";journal;"18268838, 22840230";0,111;Q4;12;12;135;377;6;44;0,05;31,42;51,52;0;0;Italy;Western Europe;"Page Press Publications";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
454;21100403821;"Paper Conference and Trade Show, PaperCon 2015";conference and proceedings;"-";0,112;-;4;0;428;0;20;421;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Theoretical Computer Science";"Computer Science; Mathematics"
453;20500195050;"Scientia Agraria";journal;"19832443, 15191125";0,115;Q4;14;19;36;589;3;36;0,13;31,00;32,84;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2008-2009, 2011-2018";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
452;21100329904;"Austrobaileya";journal;"01554131";0,116;Q4;6;10;42;195;5;40;0,12;19,50;12,50;0;0;Australia;Pacific Region;"Queensland Herbarium";"2009-2020";"Plant Science (Q4)";"Agricultural and Biological Sciences"
451;20300195041;"Journal of Bio-Science";journal;"10238654";0,116;Q4;8;0;30;0;3;27;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Institute of Biological Sciences, Rajshahi University";"2009-2014";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
450;4700153106;"Field Mycology";journal;"14681641";0,117;Q4;8;38;115;215;7;99;0,05;5,66;33,33;0;0;Netherlands;Western Europe;"British Mycological Society";"2006-2021";"Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
449;21100199515;"Biopesticides International";journal;"0973483X, 09769412";0,118;Q4;9;21;51;678;9;51;0,17;32,29;31,11;0;0;India;Asiatic Region;"Connect Journals";"2011-2023";"Agronomy and Crop Science (Q4); Management, Monitoring, Policy and Law (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
448;21100463095;"Acta Mycologica";journal;"2353074X, 0001625X";0,123;Q4;9;19;1;904;0;1;0,00;47,58;66,67;0;0;Poland;Eastern Europe;"Polish Botanical Society";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
447;5700165153;"American Journal of Plant Physiology (discontinued)";journal;"15574539";0,123;Q4;24;4;27;164;7;27;0,25;41,00;25,00;0;0;United States;Northern America;"Science Publications";"2007-2016";"Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
446;17600155125;"Hellenic Plant Protection Journal";journal;"17913691";0,123;Q4;13;10;29;404;9;29;0,21;40,40;37,93;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
445;21100785531;"International Journal of Medicinal and Aromatic Plants";journal;"22494340";0,123;Q4;3;0;1;0;1;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Drug Discovery (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
444;7000153222;"Journal of Rubber Research (discontinued)";journal;"15111768";0,130;Q4;13;17;56;508;16;56;0,25;29,88;35,00;0;0;Malaysia;Asiatic Region;"Malaysian Rubber Board";"2007-2017";"Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry"
443;19700167102;"Waldokologie Online";journal;"1867710X, 16147103";0,130;Q4;11;22;10;705;2;10;0,25;32,05;29,79;0;0;Germany;Western Europe;"Arbeitsgemeinschaft Forstliche Standorts- und Vegetationskunde (AFSV)";"2008-2011, 2013-2014, 2016, 2018-2021";"Ecological Modeling (Q4); Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
442;16500154705;"Asian Journal of Agricultural Research (discontinued)";journal;"18191894";0,131;Q4;19;19;66;583;14;66;0,16;30,68;26,09;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
441;17323;"Bothalia";journal;"23119284, 00068241";0,131;Q4;26;25;43;890;16;39;0,53;35,60;39,73;1;0;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
440;24266;"US Department of Agriculture, Forest Service - Resource Bulletin";journal;"08889708";0,131;Q4;9;3;4;243;3;4;0,67;81,00;20,00;0;0;United States;Northern America;"USDA Forest Service";"1974, 1978-1997, 1999, 2001, 2004-2006, 2008-2010, 2012-2014, 2016-2020";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
439;11500153415;"Research Journal of Botany (discontinued)";journal;"18164919, 21520461";0,132;Q4;10;4;18;204;7;18;0,40;51,00;20,00;0;0;United States;Northern America;"Academic Journals Inc.";"2008-2016";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
438;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";0,133;Q4;14;117;264;2070;27;264;0,06;17,69;33,71;2;0;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
437;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,134;Q4;5;20;34;331;4;33;0,06;16,55;6,06;0;0;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
436;18800156745;"Research Journal of Phytochemistry (discontinued)";journal;"18193471, 21516081";0,134;Q4;20;9;45;335;14;45;0,32;37,22;34,62;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Biochemistry (Q4); Biotechnology (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
435;21100298206;"Journal of Plant Biotechnology";journal;"12292818";0,135;Q4;12;63;130;2081;32;130;0,24;33,03;37,07;0;0;South Korea;Asiatic Region;"Korean Society of Plant Biotechnology";"2012-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
434;7200153152;"International Journal of Agricultural Research (discontinued)";journal;"18164897";0,138;Q4;22;15;63;584;24;63;0,31;38,93;30,56;1;0;United States;Northern America;"Academic Journals Inc.";"2007-2016";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
433;19800188074;"Medicinal Plants - International Journal of Phytomedicines and Related Industries";journal;"09754261, 09756892";0,138;Q4;13;41;133;1380;25;129;0,10;33,66;32,29;0;0;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Drug Discovery (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
432;21100432543;"Thai Forest Bulletin (Botany)";journal;"2465423X, 04953843";0,140;Q4;8;20;19;241;4;18;0,21;12,05;35,56;0;0;Thailand;Asiatic Region;"Forest Herbarium";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
431;22332;"USDA Forest Service - General Technical Report PNW";journal;"08874840";0,140;Q4;24;23;105;2254;11;100;0,00;98,00;21,67;0;0;United States;Northern America;"USDA Forest Service";"1996-2022";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
430;20100195028;"International Journal of Plant Biology";journal;"20370164, 20370156";0,142;Q4;14;15;26;410;9;25;0,40;27,33;39,53;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
429;19400157312;"Vegetos";journal;"09704078";0,143;Q4;18;106;372;2700;97;372;0,32;25,47;32,95;0;0;India;Asiatic Region;"Society for Plant Research, Department of Botany, Bareilly College";"2008-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
428;4000148022;"Asian Journal of Plant Sciences";journal;"16823974, 18125697";0,145;Q4;38;14;76;544;23;76;0,22;38,86;36,84;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
427;19791;"Muelleria";journal;"22042032, 00771813";0,145;Q4;12;5;38;183;6;38;0,21;36,60;38,46;0;0;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
426;21100829262;"Scripta Botanica Belgica";book series;"07792387";0,146;Q4;9;0;70;0;15;69;0,00;0,00;0,00;0;0;Belgium;Western Europe;"National Botanic Garden of Belgium";"2002-2006, 2008-2009, 2011, 2013, 2015, 2018";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
425;5300152719;"Biotechnologia";journal;"08607796";0,148;Q4;18;33;107;1199;20;54;0,41;36,33;59,14;0;0;Poland;Eastern Europe;"Instytut Chemii Bioorganicznej PAN";"2007-2023";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
424;18599;"Gorteria: Tijdschrift voor Onderzoek aan de Wilde Flora";journal;"00172294";0,148;Q4;8;18;25;275;7;24;0,32;15,28;19,05;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1988-2020, 2022-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
423;17284;"Svensk Botanisk Tidskrift (discontinued)";journal;"0039646X";0,148;Q4;13;28;100;217;8;80;0,08;7,75;34,48;0;0;Sweden;Western Europe;"Svenska Botaniska Foereningen";"1982-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
422;22198;"Genetika";journal;"00166758";0,150;Q4;22;142;469;0;78;469;0,17;0,00;53,11;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Genetics (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
421;21100394793;"Plant Health Progress";journal;"15351025";0,155;Q4;19;57;41;1005;26;41;0,63;17,63;30,37;0;0;United States;Northern America;"Plant Management Network";"2014-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
420;5600157612;"USDA Forest Service - General Technical Report RMRS-GTR";journal;"02775786";0,156;Q4;27;8;52;1279;30;52;0,50;159,88;24,53;0;0;United States;Northern America;"USDA Forest Service";"1998-1999, 2002-2020";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
419;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,157;Q4;22;42;157;1444;48;154;0,25;34,38;33,57;0;0;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
418;21100379726;"WCTE 2014 - World Conference on Timber Engineering, Proceedings";conference and proceedings;"-";0,157;-;8;0;139;0;61;138;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
417;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,158;Q4;15;15;76;568;25;76;0,33;37,87;43,28;2;0;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
416;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,160;Q4;16;45;151;1313;42;144;0,17;29,18;48,76;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
415;21100211315;"Journal fur Kulturpflanzen";journal;"18670938, 18670911";0,164;Q4;11;46;141;1001;32;126;0,22;21,76;36,45;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2010-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
414;21100254690;"Forest Science and Practice";journal;"20954034";0,166;Q4;10;0;45;0;28;45;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2013";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
413;19900193211;"Plant Archives (discontinued)";journal;"25816063, 09725210";0,166;Q4;23;197;581;3168;38;581;0,09;16,08;29,54;0;0;India;Asiatic Region;"";"2011-2020";"Plant Science (Q4)";"Agricultural and Biological Sciences"
412;21100403815;"VISAPP 2015 - 10th International Conference on Computer Vision Theory and Applications; VISIGRAPP, Proceedings";conference and proceedings;"-";0,167;-;11;0;176;0;75;173;0,43;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Forestry; Industrial and Manufacturing Engineering; Plant Science";"Agricultural and Biological Sciences; Engineering"
411;21100370441;"Journal of Botany";journal;"20900120, 20900139";0,168;Q4;17;13;33;596;19;33;0,58;45,85;35,42;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2014-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
410;18800156724;"Research Journal of Seed Science (discontinued)";journal;"18193552, 21516146";0,171;Q4;15;8;22;218;11;22;0,44;27,25;64,29;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
409;14000156200;"Rheedea";journal;"09712313";0,173;Q4;14;28;79;507;15;79;0,22;18,11;17,39;0;0;India;Asiatic Region;"Indian Association for Angiosperm Taxonomy";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
408;21100332431;"Biodiversitas";journal;"1412033X, 20854722";0,174;Q4;27;121;81;4345;44;81;0,54;35,91;35,89;5;0;Indonesia;Asiatic Region;"Biology department, Sebelas Maret University Surakarta";"2014-2023";"Animal Science and Zoology (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
407;17266;"Blyttia (discontinued)";journal;"00065269";0,174;Q4;7;28;91;441;9;74;0,07;15,75;25,81;0;0;Norway;Western Europe;"Norwegian Botanical Society";"1979, 1986, 1990-2016";"Plant Science (Q4)";"Agricultural and Biological Sciences"
406;19130;"International Journal on Algae";journal;"15219429";0,178;Q4;12;30;89;955;15;89;0,13;31,83;55,81;0;0;United States;Northern America;"Begell House Inc.";"2004-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
405;16809;"Bangladesh Journal of Botany";journal;"02535416";0,179;Q4;22;2;205;30;81;205;0,39;15,00;0,00;0;0;Bangladesh;Asiatic Region;"Bangladesh Botanical Society";"1996-2001, 2003-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
404;7700153105;"Journal of Plant Sciences (discontinued)";journal;"18164951";0,180;Q4;22;13;41;420;16;41;0,38;32,31;39,02;0;0;United States;Northern America;"Academic Journals Inc.";"2007-2016";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
403;5000160304;"USDA Forest Service - Resource Bulletin PNW-RB";journal;"07481284";0,180;Q4;6;1;2;25;2;2;1,00;25,00;0,00;0;0;United States;Northern America;"USDA Forest Service";"1997-1999, 2002-2012, 2014-2016, 2018-2019, 2021";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
402;4900152714;"USDA Forest Service - Research Papers PNW-RP";journal;"08825165";0,182;Q4;5;3;13;81;2;13;0,00;27,00;50,00;0;0;United States;Northern America;"USDA Forest Service";"2005-2021";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
401;55321;"Journal of the Professional Association for Cactus Development";journal;"1938663X";0,184;Q4;22;4;17;111;7;17;0,42;27,75;33,33;0;0;United States;Northern America;"Professional Assoc. Cactus Development";"2003-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
400;9300153115;"Wulfenia";journal;"1561882X";0,184;Q4;13;5;30;184;20;30;0,43;36,80;75,00;0;0;Austria;Western Europe;"Landesmuseum Karnten";"2007-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
399;19316;"Lindbergia";journal;"01050761";0,185;Q4;20;10;15;166;6;15;0,45;16,60;29,41;0;0;Netherlands;Western Europe;"Lindbergia";"1979, 1984, 1993-2008, 2010-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
398;21100462810;"Paper Conference and Trade Show, PaperCon 2016";conference and proceedings;"-";0,187;-;4;136;59;530;13;58;0,22;3,90;16,45;0;0;United States;Northern America;"";"";"Aerospace Engineering";"Engineering"
397;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";0,189;Q4;29;19;146;581;80;146;0,38;30,58;17,95;1;0;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
396;21100370875;"Flora Montiberica";journal;"11385952, 1988799X";0,190;Q4;8;56;84;1400;48;84;0,57;25,00;16,67;0;0;Spain;Western Europe;"Floramontiberica.org";"2014-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
395;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,191;Q4;10;41;99;1128;16;98;0,18;27,51;47,89;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
394;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,192;Q4;16;44;133;1144;29;133;0,22;26,00;31,87;0;0;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Horticulture (Q3); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
393;4700152475;"Plant Tissue Culture and Biotechnology (discontinued)";journal;"18173721";0,192;Q4;20;25;91;669;48;85;0,28;26,76;36,47;0;0;Bangladesh;Asiatic Region;"Bagladesh Association for Plant Tissue Culture &amp; Biotechnology (BAPTC &amp;B)";"2002, 2006-2017";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
392;21100225839;"Journal of the International Society for Southeast Asian Agricultural Sciences";journal;"08593132";0,195;Q4;13;23;73;586;23;73;0,35;25,48;48,28;0;0;Philippines;Asiatic Region;"International Society for Southeast Asian Agricultural Sciences";"2012-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
391;21100367873;"Journal of Horticultural Research";journal;"23005009, 23533978";0,197;Q4;14;27;58;884;26;58;0,45;32,74;50,00;1;0;Poland;Eastern Europe;"Sciendo";"2014-2023";"Horticulture (Q3); Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
390;19500157812;"Legume Research";journal;"02505371, 09760571";0,197;Q4;22;165;292;3428;71;292;0,22;20,78;29,19;2;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
389;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,197;Q4;22;52;151;1347;56;140;0,22;25,90;27,49;0;0;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Horticulture (Q3); Agronomy and Crop Science (Q4); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
388;17800156756;"Asian Journal of Plant Pathology (discontinued)";journal;"18191541";0,199;Q4;14;8;35;267;14;35;0,28;33,38;33,33;1;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Horticulture (Q3); Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
387;21100784997;"Crop, Forage and Turfgrass Management";journal;"23743832";0,199;Q4;15;59;54;1174;26;54;0,48;19,90;18,13;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
386;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,199;Q4;29;138;180;3359;60;179;0,25;24,34;32,28;0;0;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
385;21100432584;"New Journal of Botany";journal;"20423497, 20423489";0,199;Q4;5;15;22;447;5;18;0,23;29,80;27,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2017";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
384;10600153327;"Plant Root";journal;"18816754";0,199;Q4;13;3;32;87;16;30;0,29;29,00;40,00;0;0;Japan;Asiatic Region;"Japanese Society for Root Research";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
383;37775;"South African Journal of Plant and Soil";journal;"02571862";0,199;Q4;26;39;98;1523;42;97;0,27;39,05;24,75;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
