Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";1,045;Q1;75;64;178;1900;604;174;3,06;29,69;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";1,634;Q1;84;49;152;1640;477;146;2,87;33,47;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
3;25295;"Journal of Gastroenterology";journal;"09441174";1,126;Q1;133;133;624;4970;1625;476;2,85;37,37;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Gastroenterology (Q1)";"Medicine"
4;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";1,044;Q2;101;221;545;7147;1480;536;2,76;32,34;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;29794;"Gastric Cancer";journal;"14363291, 14363305";1,100;Q1;99;36;140;890;383;129;2,67;24,72;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;14423;"Journal of Rheology";journal;"01486055";1,860;Q1;120;67;197;2811;585;194;2,66;41,96;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
7;23062;"Circulation Journal";journal;"13474820, 13469843";1,117;Q1;125;388;966;10199;2400;934;2,62;26,29;Japan;Asiatic Region;"Japanese Circulation Society";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
8;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,902;Q1;86;90;242;3461;687;239;2,53;38,46;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;20184;"Allergology International";journal;"14401592, 13238930";0,491;Q2;77;58;200;2159;312;198;2,46;37,22;Japan;Asiatic Region;"Japanese Society of Allergology";"1996-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
10;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";0,932;Q1;55;302;146;5566;348;143;2,38;18,43;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Information Systems (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
