Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26624;"Acta Astronomica";journal;"00015237";1,541;Q1;66;26;134;665;257;134;2,18;25,58;4,76;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
2;24100;"Acta Arithmetica";journal;"17306264, 00651036";1,230;Q1;45;116;313;1554;168;313;0,56;13,40;13,75;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
3;26945;"Studia Mathematica";journal;"00393223, 17306337";0,992;Q2;57;88;292;1439;154;292;0,43;16,35;17,95;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,884;Q2;38;76;195;1297;81;195;0,47;17,07;13,40;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
5;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";0,841;Q1;62;51;73;3210;65;73;0,83;62,94;21,59;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
6;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,648;Q1;23;33;45;1237;27;45;0,47;37,48;28,26;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q1)";"Earth and Planetary Sciences"
7;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,600;Q1;17;31;2;478;2;2;1,00;15,42;35,48;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
8;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,575;Q1;89;71;219;2603;405;218;1,47;36,66;39,51;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;24737;"Polish Journal of Ecology";journal;"15052249";0,545;Q2;33;38;109;1521;67;109;0,74;40,03;53,85;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;24523;"Acta Geologica Polonica";journal;"00015709";0,540;Q2;41;36;66;1701;52;66;0,73;47,25;28,77;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
11;31398;"Archives of Mechanics";journal;"03732029";0,503;Q2;30;38;58;863;32;58;0,55;22,71;17,78;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
12;26937;"Acta Physica Polonica B";journal;"05874254";0,453;Q2;67;372;833;8583;492;833;0,62;23,07;13,61;0;0;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
13;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,450;Q1;60;31;115;1003;111;114;1,05;32,35;37,88;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
14;20957;"Acta Ornithologica";journal;"00016454";0,450;Q2;36;14;84;492;39;84;0,30;35,14;20,00;2;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
15;24079;"Acta Chiropterologica";journal;"15081109";0,447;Q2;44;20;56;747;41;56;0,76;37,35;40,00;6;0;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
16;21100847472;"Open Astronomy";journal;"25436376";0,408;Q3;28;0;94;0;50;94;0,47;0,00;0,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
17;70730;"Geological Quarterly";journal;"16417291";0,407;Q2;46;35;162;1602;72;162;0,37;45,77;36,67;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q2)";"Earth and Planetary Sciences"
18;26828;"Studia Quaternaria";journal;"16415558";0,405;Q2;16;5;9;174;10;9;1,11;34,80;54,55;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
19;21981;"Helminthologia";journal;"04406605, 13369083";0,382;Q3;32;38;115;970;62;115;0,49;25,53;54,03;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
20;16753;"Acta Biochimica Polonica";journal;"1734154X, 0001527X";0,350;Q2;91;110;334;3533;275;331;0,70;32,12;44,93;0;0;Poland;Eastern Europe;"Frontiers Media SA";"1955-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
21;12928;"Control and Cybernetics";journal;"03248569";0,350;Q2;41;53;133;1270;59;133;0,42;23,96;15,66;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
22;28578;"Przeglad Geofizyczny";journal;"00332135, 25441655";0,350;Q3;12;13;55;238;15;55;0,25;18,31;41,18;0;0;Poland;Eastern Europe;"Polish Geophysical Society";"1986, 1993-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
23;25769;"Przeglad Geologiczny";journal;"00332151";0,337;Q2;35;95;363;2230;111;363;0,23;23,47;29,33;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Geology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
24;19807;"Computer Assisted Mechanics and Engineering Sciences";journal;"1232308X";0,333;Q2;20;39;135;694;42;133;0,33;17,79;7,35;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1995-2011";"Mechanical Engineering (Q2); Computational Mechanics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
25;12701;"Nukleonika";journal;"15085791, 00295922";0,314;Q2;26;55;183;759;64;183;0,51;13,80;31,06;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Waste Management and Disposal (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
