Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100899442;"Comparative Migration Studies";journal;"2214594X";1,168;Q1;33;32;151;1795;697;133;4,70;56,09;54,93;0;21;Switzerland;Western Europe;"SpringerOpen";"2013-2023";"Demography (Q1); Geography, Planning and Development (Q1); Law (Q1); Sociology and Political Science (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Social Sciences"
2;21100385960;"American Journal of Cultural Sociology";journal;"20497121, 20497113";1,132;Q1;24;36;74;2684;205;67;1,17;74,56;52,27;0;7;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Sociology and Political Science (Q1)";"Social Sciences"
3;21100887502;"Journal of Open Innovation: Technology, Market, and Complexity";journal;"21998531";0,905;Q1;50;160;662;13701;4511;662;6,82;85,63;35,51;0;107;Switzerland;Western Europe;"Elsevier B.V.";"2015-2023";"Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
4;19700167906;"Economia Politica";journal;"1973820X, 11202890";0,701;Q1;20;40;125;2725;321;119;2,68;68,13;39,58;1;26;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
5;21101077280;"Frontiers in Political Science";journal;"26733145";0,697;Q1;15;143;313;8454;763;286;2,31;59,12;42,80;2;77;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
6;21100902532;"Global Social Welfare";journal;"21968799";0,416;Q2;17;66;105;3216;173;104;1,75;48,73;41,22;0;56;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Sociology and Political Science (Q2)";"Social Sciences"
7;21101022227;"Journal of Human Rights and Social Work";journal;"23651792";0,393;Q2;15;52;119;2535;184;105;1,70;48,75;59,26;0;46;Switzerland;Western Europe;"Springer Science + Business Media";"2016-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
8;21100301442;"International Journal of Electronic Governance";journal;"17427517, 17427509";0,238;Q3;22;25;58;1380;62;53;0,92;55,20;38,18;0;19;Switzerland;Western Europe;"Inderscience";"2007-2023";"Public Administration (Q3); Sociology and Political Science (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
9;21100259507;"International Journal of Public Law and Policy";journal;"20447671, 20447663";0,181;Q3;7;22;55;974;28;54;0,51;44,27;35,48;0;14;Switzerland;Western Europe;"Inderscience";"2011-2017, 2019-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
10;21100889438;"International Journal of Pluralism and Economics Education";journal;"17575656, 17575648";0,119;Q4;5;7;70;362;19;68;0,26;51,71;41,67;0;4;Switzerland;Western Europe;"Inderscience Enterprises Ltd";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
11;19400156803;"Journal of Human Security";journal;"18353800";0,116;Q4;9;13;42;646;16;37;0,38;49,69;41,18;0;8;Switzerland;Western Europe;"";"2009-2011, 2013-2017, 2019-2023";"Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
12;5700161051;"A Contrario";journal;"16607880, 16628667";0,103;Q4;7;9;68;274;9;61;0,09;30,44;57,14;0;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;21101072519;"Connexe";journal;"26732750, 24065749";0,101;Q4;1;10;30;323;1;27;0,00;32,30;88,89;0;2;Switzerland;Western Europe;"";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
