Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700177004;"Advances in Environmental Biology";journal;"19950756, 19981066";0,143;Q3;30;658;129;14884;52;129;0,40;22,62;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2015";"Environmental Science (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
2;19500157816;"American-Eurasian Journal of Sustainable Agriculture";journal;"19950748, 19981074";0,376;Q2;30;50;146;1482;272;146;1,86;29,64;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2014";"Agronomy and Crop Science (Q2); Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
3;20000195025;"Jordan Journal of Mechanical and Industrial Engineering";journal;"19956665";0,286;Q2;24;77;59;1358;29;59;0,49;17,64;Jordan;Middle East;"Hashemite University";"2009-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
4;19500157807;"Advances in Natural and Applied Sciences";journal;"19981090, 19950772";0,426;Q2;21;68;104;1134;138;104;1,33;16,68;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2012";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
5;19500157821;"International Arab Journal of Information Technology";journal;"16833198, 23094524";0,132;Q4;35;59;181;1073;92;179;0,54;18,19;Jordan;Middle East;"Zarqa University";"2008-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
6;15332;"Jordan Medical Journal";journal;"04469283";0,129;Q4;10;38;144;903;10;132;0,07;23,76;Jordan;Middle East;"The University of Jordan";"1972-1978, 1980-1982, 1984-1986, 1988-1991, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
7;21100242235;"Jordan Journal of Civil Engineering";journal;"19930461, 2225157X";0,129;Q4;25;48;95;775;14;95;0,17;16,15;Jordan;Middle East;"Jordan University of Science and Technology";"2007-2023";"Civil and Structural Engineering (Q4)";"Engineering"
8;19700175056;"Jordan Journal of Pharmaceutical Sciences";journal;"19957157";0,192;Q3;12;26;33;595;17;33;0,52;22,88;Jordan;Middle East;"The University of Jordan";"2009-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
9;21100201505;"International Journal of Advances in Soft Computing and its Applications";journal;"20748523";0,245;Q3;24;13;30;401;42;30;1,40;30,85;Jordan;Middle East;"Al-Zaytoonah University of Jordan";"2009-2023";"Computer Science Applications (Q3)";"Computer Science"
10;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,100;Q4;7;49;164;386;1;164;0,00;7,88;Jordan;Middle East;"The University of Jordan";"2007-2023";"Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
11;21100871853;"Jordan Journal of Physics";journal;"19947607, 19947615";;-;11;11;39;293;8;39;0,23;26,64;Jordan;Middle East;"Yarmouk University";"2008-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
12;23158;"Jordan Journal of Applied Sciences - Natural Sciences";journal;"16052587";0,102;Q4;5;0;13;0;0;13;0,00;0,00;Jordan;Middle East;"Applied Science University (Private)";"2003-2008";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
