Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25306;"Progress in Inorganic Chemistry";book series;"00796379";3,417;Q1;51;12;19;2768;137;19;5,00;230,67;21,05;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-1998, 2001-2005, 2007, 2009, 2011";"Inorganic Chemistry (Q1)";"Chemistry"
2;23470;"Coordination Chemistry Reviews";journal;"00108545";3,086;-;312;109;436;14976;3122;424;6,48;137,39;18,97;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
3;21100779404;"Macromolecules";journal;"00249297, 15205835";2,619;Q1;340;1365;4069;52308;16120;3902;3,83;38,32;22,53;3;0;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
4;4400151603;"Advances in Inorganic Chemistry";book series;"08988838, 15578917";2,322;Q1;59;15;21;2224;89;19;3,50;148,27;25,71;0;0;United States;Northern America;"Academic Press Inc.";"1982-1996, 1998-2006, 2008-2023";"Inorganic Chemistry (Q1)";"Chemistry"
5;26423;"Organometallics";journal;"15206041, 02767333";1,806;Q1;184;881;2450;44294;8972;2432;3,53;50,28;24,62;2;0;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
6;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";1,693;Q1;255;1148;3279;53627;12706;3273;3,88;46,71;25,33;6;0;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
7;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";1,579;Q1;112;106;286;5063;1086;282;3,60;47,76;32,95;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Biochemistry (Q1); Inorganic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,367;-;170;74;170;1668;425;169;2,27;22,54;27,96;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
9;27009;"Oxidation of Metals";journal;"0030770X, 15734889";1,357;Q1;88;53;181;1386;292;181;1,73;26,15;20,00;0;0;United States;Northern America;"Springer New York";"1969-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Chemistry; Materials Science"
10;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,313;Q1;112;554;1413;18557;3692;1409;2,60;33,50;28,57;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
11;24703;"Journal of Crystal Growth";journal;"00220248";1,234;Q1;165;1254;3335;23468;5931;3321;1,84;18,71;20,54;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
12;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,174;Q1;90;86;231;2493;383;229;1,88;28,99;12,31;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
13;9500153949;"Dalton Transactions";journal;"14779226, 14779234";1,154;Q1;211;676;2138;30245;6597;2124;2,95;44,74;26,93;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2002-2023";"Inorganic Chemistry (Q1)";"Chemistry"
14;25285;"Metal Ions in Biological Systems";journal;"01615149";1,112;Q1;54;27;33;3071;55;33;1,28;113,74;32,08;0;0;United States;Northern America;"Marcel Dekker Inc.";"1995-2005";"Inorganic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
15;25256;"European Journal of Inorganic Chemistry";journal;"10990682, 14341948";1,082;Q1;146;578;1286;26174;3489;1283;2,50;45,28;27,29;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1877-1879, 1881-1891, 1894-1899, 1901-1906, 1908, 1911, 1915-1916, 1919-1944, 1962-1963, 1975, 1977, 1980-1984, 1987, 1991, 1993-1994, 1996-2023";"Inorganic Chemistry (Q1)";"Chemistry"
16;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";1,024;Q1;87;268;965;8920;1965;965;1,95;33,28;28,11;0;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
17;25897;"Journal of Organometallic Chemistry";journal;"0022328X";1,023;Q1;132;567;2244;24078;5288;2223;2,16;42,47;26,45;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
18;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,996;Q1;79;49;151;1655;395;149;1,65;33,78;27,20;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Computer Science"
19;25242;"Comments on Inorganic Chemistry";journal;"02603594, 15489574";0,993;Q2;46;5;34;651;66;33;2,00;130,20;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2012, 2014-2023";"Inorganic Chemistry (Q2)";"Chemistry"
20;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,868;Q2;58;65;248;2192;375;245;1,60;33,72;18,75;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
21;12318;"Optical Materials";journal;"09253467";0,850;-;119;268;710;5426;1029;705;1,42;20,25;25,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
22;17615;"Journal of Inorganic Biochemistry";journal;"01620134, 18733344";0,837;Q2;146;255;575;9936;1342;569;2,27;38,96;37,36;2;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Biochemistry (Q2); Inorganic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
23;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,813;Q2;63;46;70;1667;119;66;1,70;36,24;22,98;0;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Information Systems (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,773;Q2;108;587;1589;20985;3041;1586;1,73;35,75;26,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Materials Chemistry (Q1); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
25;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,751;Q2;160;644;1251;18086;2329;1244;1,88;28,08;23,50;2;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
26;25303;"Polyhedron";journal;"02775387";0,730;Q2;108;384;1254;13791;2313;1251;1,71;35,91;27,97;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
27;25267;"Inorganic Chemistry Communication";journal;"13877003";0,715;Q2;81;355;825;7673;1514;823;1,82;21,61;29,51;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
28;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,673;Q2;101;248;623;7470;1004;609;1,59;30,12;20,98;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Environmental Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
29;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,660;Q2;269;29;152;819;209;143;1,45;28,24;24,68;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Medicine (miscellaneous) (Q1); Computer Science Applications (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3); Spectroscopy (Q3); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
30;24666;"Journal of Supramolecular Chemistry";journal;"14727862";0,659;Q2;22;0;113;0;151;110;0,72;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2002";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
31;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,645;Q2;137;193;526;4863;626;521;1,07;25,20;27,22;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
32;22701;"Applied Organometallic Chemistry";journal;"02682605, 10990739";0,568;Q2;86;155;409;2949;604;402;1,40;19,03;30,69;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q2)";"Chemistry"
33;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,568;Q2;76;73;241;2245;241;238;0,85;30,75;28,19;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Inorganic Chemistry (Q2); Biochemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
34;25308;"Reviews in Inorganic Chemistry";journal;"01934929, 21910227";0,549;Q2;29;7;27;1241;34;27;0,88;177,29;41,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1990, 1992-2023";"Inorganic Chemistry (Q2)";"Chemistry"
35;24642;"Journal of Molecular Structure";journal;"00222860";0,537;Q2;125;537;1606;15794;1843;1605;1,16;29,41;32,34;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Inorganic Chemistry (Q2); Analytical Chemistry (Q3); Organic Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
36;37473;"Gold Bulletin";journal;"00171557";0,504;Q3;67;20;49;1219;71;39;1,56;60,95;23,68;0;0;Germany;Western Europe;"Springer Berlin";"1971-2023";"Materials Science (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
37;22010;"Zeitschrift fur Anorganische und Allgemeine Chemie";journal;"00442313, 15213749";0,493;Q3;72;426;1335;13122;1593;1329;1,22;30,80;22,13;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1892-1945, 1947-2023";"Inorganic Chemistry (Q3)";"Chemistry"
38;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,484;Q3;62;158;466;4340;538;466;1,02;27,47;30,47;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
39;110332;"Zeitschfrift fur Kristallographie";journal;"00442968";0,466;Q3;69;117;372;4036;350;367;0,82;34,50;18,15;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 1981-1986, 1989-1990, 1996-2015";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
40;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,456;Q3;102;135;433;4747;469;431;0,97;35,16;35,12;6;0;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
41;20180;"Trace Elements and Electrolytes (discontinued)";journal;"09462104";0,370;Q3;21;51;124;1043;74;123;0,67;20,45;36,71;3;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2016, 2021";"Biochemistry (Q3); Clinical Biochemistry (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
42;21100826271;"Inorganic and Nano-Metal Chemistry";journal;"24701556, 24701564";0,365;Q3;51;122;404;3079;315;404;0,73;25,24;35,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
43;21100451331;"IEEE/ISPRS Joint Workshop on Remote Sensing and Data Fusion over Urban Areas, DFUA 2001";conference and proceedings;"-";0,340;-;14;0;69;0;39;68;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Inorganic Chemistry";"Chemical Engineering; Chemistry"
44;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,335;Q3;47;30;76;787;75;76;0,96;26,23;26,04;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q2); Inorganic Chemistry (Q3); Environmental Chemistry (Q4)";"Chemistry; Environmental Science"
45;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,320;Q3;92;40;132;1460;151;132;0,97;36,50;41,88;4;0;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Inorganic Chemistry (Q3); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
46;19700180736;"Current Methods in Inorganic Chemistry";book series;"18730418";0,289;Q3;6;0;29;0;7;8;0,64;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2001, 2003";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Organic Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
47;25288;"Phosphorus, Sulfur and Silicon and the Related Elements";journal;"10426507, 15635325";0,250;Q3;47;322;1031;6646;536;1030;0,51;20,64;25,62;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Inorganic Chemistry (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
48;5100155061;"Inorganic Syntheses";book series;"00738077";0,246;Q3;25;51;5;732;2;4;0,40;14,35;28,68;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985, 1997-1998, 2002, 2004, 2010";"Chemistry (miscellaneous) (Q3); Inorganic Chemistry (Q3)";"Chemistry"
49;25268;"Inorganic Materials";journal;"16083172, 00201685";0,229;Q3;47;258;775;4371;198;773;0,26;16,94;38,25;1;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
50;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,215;Q4;39;383;1371;2590;347;1371;0,27;6,76;23,98;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
51;24071;"Metal-Based Drugs";journal;"07930291, 16875486";0,212;Q4;40;0;60;0;65;60;0,50;0,00;0,00;0;0;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Pharmacology (Q3); Drug Discovery (Q4); Inorganic Chemistry (Q4); Toxicology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
52;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,195;Q4;19;9;28;117;6;18;0,29;13,00;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Materials Chemistry (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
53;25311;"Russian Journal of Inorganic Chemistry";journal;"00360236, 15318613";0,188;Q4;39;345;1067;6472;285;1066;0,26;18,76;48,71;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
54;72355;"Sulfur Letters";journal;"02786117";0,180;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1999-2003";"Chemistry (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemistry"
55;4000150001;"Bioinorganic Chemistry and Applications";journal;"15653633, 1687479X";0,168;Q4;48;30;16;1378;6;16;0,38;45,93;43,93;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2003-2023";"Biochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
56;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,144;Q4;18;58;283;402;26;212;0,10;6,93;19,30;0;0;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q3); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
57;26420;"Organometallic Chemistry";book series;"03010074";0,133;Q4;14;15;28;2328;3;27;0,15;155,20;12,50;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
58;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,127;Q4;35;157;452;2618;49;451;0,10;16,68;39,39;0;0;United States;Northern America;"Pleiades Publishing";"1960-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
59;59378;"Niobium, Science and Technology";journal;"-";0,104;-;11;0;52;0;4;51;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Inorganic Chemistry";"Chemical Engineering; Chemistry"
60;26923;"Inorganic Reaction Mechanisms";journal;"10286624";0,102;Q4;11;8;9;191;0;9;0,00;23,88;36,36;0;0;United States;Northern America;"Old City Publishing";"2003-2008, 2011-2012";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
61;31231;"ASTM Standardization News";journal;"00901210";;-;2;3;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"American Society for Testing and Materials";"1973-1979, 1981-1985, 1987-1989, 1991-1996, 1998-2001, 2003-2005";"Inorganic Chemistry; Materials Science (miscellaneous)";"Chemistry; Materials Science"
