Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15623;"Human Reproduction Update";journal;"14602369, 13554786";5,686;Q1;214;60;187;8856;2135;160;11,43;147,60;50,00;19;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;27505;"Human Reproduction";journal;"14602350, 02681161";2,690;Q1;257;344;1114;12904;5700;977;4,94;37,51;50,56;106;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
3;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";2,665;Q1;170;292;856;6607;2965;572;3,15;22,63;46,16;75;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
4;12549;"BJOG: An International Journal of Obstetrics and Gynaecology";journal;"14700328, 14710528";2,250;Q1;188;564;1291;8004;3174;666;2,27;14,19;54,46;134;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-1915, 1921-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
5;144680;"Reproductive Health";journal;"17424755";1,741;Q1;76;147;319;4655;959;313;2,52;31,67;51,51;62;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
6;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";1,677;Q1;70;95;269;2470;689;259;2,81;26,00;43,55;19;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
7;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,655;Q1;133;135;435;3160;1244;328;2,83;23,41;41,78;33;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
8;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,628;Q1;138;62;321;3195;1213;306;3,47;51,53;52,26;3;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";1,550;Q1;97;132;199;5238;765;187;3,36;39,68;70,61;33;0;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
10;12550;"BMC Pregnancy and Childbirth";journal;"14712393";1,531;Q1;114;382;1042;15432;3111;1038;2,64;40,40;60,05;150;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
11;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,528;Q1;139;210;1090;9698;3444;978;2,86;46,18;42,52;54;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
12;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,518;-;133;165;632;6804;1842;488;2,92;41,24;49,25;26;0;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,486;Q1;82;109;233;4569;695;218;2,47;41,92;66,40;62;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
14;12551;"Best Practice and Research in Clinical Obstetrics and Gynaecology";journal;"15216934, 15321932";1,478;Q1;102;99;290;6086;928;261;3,35;61,47;52,58;32;0;United Kingdom;Western Europe;"";"1999-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
15;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";1,423;Q1;114;132;370;6278;1145;357;3,18;47,56;51,84;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Immunology and Allergy (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
16;17069;"Placenta";journal;"01434004, 15323102";1,423;Q1;142;189;620;7038;1881;606;2,89;37,24;51,47;9;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;13543;"Reproduction";journal;"17417899, 14701626";1,411;Q1;171;164;473;10473;1758;470;3,53;63,86;49,46;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";1,329;Q1;108;194;687;5592;2001;620;2,61;28,82;54,14;43;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q2)";"Medicine"
19;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";1,284;Q1;91;82;308;2924;631;297;1,30;35,66;48,43;11;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine"
20;27623;"Journal of Perinatology";journal;"14765543, 07438346";1,252;Q1;113;246;698;7354;1703;610;2,35;29,89;52,48;74;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
21;144915;"Journal of Minimally Invasive Gynecology";journal;"15534669, 15534650";1,227;Q1;93;251;665;4540;1573;577;2,38;18,09;44,62;58;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
22;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";1,224;Q1;101;75;197;3020;585;187;2,75;40,27;49,28;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
23;12560;"Birth";journal;"1523536X, 07307659";1,203;Q1;92;51;142;1533;355;128;2,59;30,06;72,73;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
24;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";1,188;Q1;121;205;719;5205;1462;543;1,99;25,39;57,07;70;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
25;5800179586;"International Breastfeeding Journal";journal;"17464358";1,185;Q1;55;30;71;1118;194;68;2,47;37,27;41,11;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
26;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,173;-;110;81;381;3475;1202;378;3,19;42,90;47,85;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;27660;"Maturitas";journal;"03785122, 18734111";1,148;Q1;127;223;609;9571;2095;529;3,30;42,92;52,18;55;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;12663;"Early Human Development";journal;"18726232, 03783782";1,107;Q1;111;157;631;5424;1442;592;2,30;34,55;53,54;31;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
29;19700174927;"Journal of Ovarian Research";journal;"17572215";1,047;Q1;61;83;283;3234;848;281;2,76;38,96;46,59;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
30;19700186941;"Pregnancy Hypertension";journal;"22107797, 22107789";1,008;Q2;39;56;116;1771;267;109;2,62;31,63;48,80;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
31;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,983;Q2;101;261;810;6972;1891;748;2,37;26,71;42,48;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine"
32;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,931;Q2;119;385;1032;7840;1865;996;1,80;20,36;51,20;109;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
33;27525;"International Urogynecology Journal";journal;"09373462, 14333023";0,926;Q2;106;281;914;6054;1769;812;1,65;21,54;50,94;73;0;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Urology (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
34;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,923;Q2;84;367;1239;10959;2459;1066;2,00;29,86;44,26;61;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
35;7900153106;"Reproductive Sciences";journal;"19337191, 19337205";0,923;Q2;90;191;540;8284;1230;523;2,32;43,37;47,39;14;0;Switzerland;Western Europe;"Springer Nature";"1997-1998, 2002, 2007-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
36;4700152255;"Women and Birth";journal;"18715192, 18781799";0,906;Q2;59;96;209;3615;480;176;2,36;37,66;79,48;34;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
37;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,891;Q2;116;477;1306;11655;2585;1136;1,77;24,43;48,99;125;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Reproductive Medicine (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
38;19499;"BMC Women's Health";journal;"14726874";0,827;Q2;64;75;328;3181;685;325;2,00;42,41;51,91;27;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
39;19505;"Climacteric";journal;"14730804, 13697137";0,787;Q2;83;98;417;3527;781;302;1,89;35,99;43,25;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
40;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,767;Q2;71;88;279;2456;430;269;1,47;27,91;44,14;14;0;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
41;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,750;Q2;76;20;72;759;137;65;1,70;37,95;75,58;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
42;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,745;Q2;98;801;1222;20453;2015;1181;1,45;25,53;50,25;144;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
43;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,683;Q2;53;71;176;2129;280;165;1,60;29,99;62,97;20;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
44;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,665;Q2;74;246;692;6561;1225;687;1,72;26,67;51,08;33;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q2); Obstetrics and Gynecology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,662;Q2;58;46;129;1652;191;114;1,29;35,91;70,67;8;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
46;20046;"Reproductive Health Matters";journal;"09688080, 14609576";0,634;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
47;19700166805;"Sexual and Reproductive Healthcare";journal;"18775764, 18775756";0,625;Q2;40;54;114;1662;195;100;1,51;30,78;80,41;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
48;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,608;Q2;79;117;332;4372;564;310;1,48;37,37;45,10;13;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
49;27487;"Human Fertility";journal;"14647273, 17428149";0,520;Q2;47;43;148;1189;150;139;1,04;27,65;48,63;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
50;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,520;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
51;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,499;Q2;31;72;136;1649;154;121;1,31;22,90;41,56;10;0;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q2); Surgery (Q2)";"Medicine"
52;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,461;Q2;44;188;430;6498;462;391;1,02;34,56;50,10;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
53;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";0,420;Q3;43;40;63;2850;59;56;0,85;71,25;29,90;2;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
54;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,417;Q3;7;1;9;13;4;9;0,00;13,00;100,00;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q3); Urology (Q3)";"Medicine"
55;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,415;Q3;40;276;286;3960;308;260;1,21;14,35;35,67;15;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
56;27604;"Journal of Obstetrics and Gynaecology";journal;"13646893, 01443615";0,384;Q3;57;292;824;5191;593;731;0,61;17,78;43,14;20;0;United Kingdom;Western Europe;"Informa Healthcare";"1945, 1980-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
57;28009;"Minerva Ginecologica";journal;"00264784, 18271650";0,384;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2021";"Obstetrics and Gynecology (Q3)";"Medicine"
58;21100855885;"Gynecologic Oncology Reports";journal;"23525789";0,367;Q3;25;89;188;1108;165;181;0,86;12,45;43,26;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Obstetrics and Gynecology (Q3); Oncology (Q3)";"Medicine"
59;19700175434;"Journal of Endometriosis and Pelvic Pain Disorders";journal;"22840273, 22840265";0,349;Q3;17;33;85;1164;42;73;0,45;35,27;48,97;2;0;Italy;Western Europe;"Wichtig Publishing Srl";"2013-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
60;20600195714;"Gynecologic Oncology Reports";journal;"2211338X";0,314;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2014";"Obstetrics and Gynecology (Q3); Oncology (Q3)";"Medicine"
61;21100220337;"Clinical Ovarian and other Gynecologic Cancer";journal;"22129553";0,239;Q3;5;0;8;0;4;8;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2012, 2014-2015";"Obstetrics and Gynecology (Q3); Oncology (Q3)";"Medicine"
62;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,221;Q3;37;147;512;3533;242;392;0,44;24,03;48,56;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
63;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,216;Q3;21;41;144;975;53;113;0,43;23,78;45,00;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
64;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,212;Q3;22;0;61;0;21;54;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
65;4700152252;"Sexologies";journal;"11581360";0,195;Q3;21;43;142;1340;47;134;0,26;31,16;50,00;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
66;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,190;Q3;19;0;42;0;14;36;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
67;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,168;Q3;10;77;324;1336;31;319;0,10;17,35;57,23;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q3)";"Medicine"
68;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,150;Q3;20;67;211;447;55;178;0,25;6,67;69,52;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
69;21100814948;"Woman - Psychosomatic Gynaecology and Obstetrics";journal;"2213560X";0,147;Q3;4;0;7;0;9;7;1,29;0,00;0,00;0;0;Germany;Western Europe;"";"";"Obstetrics and Gynecology (Q3)";"Medicine"
70;21100316021;"Obstetric Medicine";journal;"1753495X, 17534968";0,133;Q4;23;35;117;731;33;101;0,27;20,89;64,58;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
71;21100376681;"Revista de Senologia y Patologia Mamaria";journal;"15781399, 02141582";0,133;-;5;35;97;690;15;71;0,16;19,71;59,81;2;0;Spain;Western Europe;"";"2012-2024";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
72;5400152644;"Matronas Profesion";journal;"15780740";0,129;Q4;6;28;74;651;11;61;0,12;23,25;92,06;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
73;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,126;Q4;12;85;283;1638;25;277;0,09;19,27;59,35;0;0;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
74;21100366607;"Case Reports in Women's Health";journal;"22149112";0,124;Q4;13;9;20;106;5;20;0,25;11,78;59,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
75;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,119;Q4;13;18;78;397;11;52;0,15;22,06;37,04;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
76;27460;"Der Gynakologe";journal;"00175994, 14330393";0,118;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
77;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,115;Q4;11;28;50;795;5;43;0,06;28,39;53,24;0;0;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
78;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,111;Q4;7;40;157;607;5;144;0,03;15,18;57,97;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
79;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,108;Q4;6;46;151;1149;6;126;0,05;24,98;39,34;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
80;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,106;Q4;6;14;64;630;2;51;0,05;45,00;63,16;0;0;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
81;28151;"Reproduction Humaine et Hormones";journal;"09943919";0,103;Q4;6;0;8;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
82;19900192510;"Diagnostico Prenatal";journal;"21734127";0,101;Q4;5;0;44;0;3;39;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2014";"Obstetrics and Gynecology (Q4)";"Medicine"
83;27463;"Gynakologische Praxis";journal;"03418677";0,100;Q4;5;117;360;2043;2;223;0,01;17,46;34,21;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1977-1980, 2002-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
84;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,100;Q4;7;32;67;547;1;43;0,00;17,09;35,71;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
85;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,100;Q4;7;31;83;224;0;65;0,00;7,23;36,00;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
86;110080;"Medecine Therapeutique Medecine de la Reproduction, Gynecologie et Endocrinologie";journal;"19524102, 25532367";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2004-2006, 2012-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,100;Q4;2;48;133;640;2;102;0,02;13,33;55,81;0;0;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
88;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";;-;45;60;292;785;183;144;0,72;13,08;68,64;10;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
89;21101141437;"Gynakologie";journal;"27317110, 27317102";;-;12;144;409;3040;47;364;0,15;21,11;37,17;5;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Obstetrics and Gynecology";"Medicine"
90;21100900065;"International Journal of Neonatal Screening";journal;"2409515X";;-;25;14;10;305;12;9;1,20;21,79;50,00;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Immunology and Microbiology (miscellaneous) ; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
