Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,489;Q1;144;199;402;9090;1322;400;2,92;45,68;46,74;90;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
2;29520;"Animal Cognition";journal;"14359448, 14359456";1,442;Q2;90;113;256;5089;926;254;3,17;45,04;51,70;6;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Psychology"
3;130113;"Cognitive Processing";journal;"16124782, 16124790";0,475;Q3;53;108;165;3708;246;159;2,30;34,33;42,22;4;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
4;13466;"Psychological Research";journal;"14302772, 03400727";1,537;Q1;89;75;178;3565;478;174;2,32;47,53;33,33;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
5;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,563;Q1;116;84;254;2972;949;226;3,73;35,38;52,77;25;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
6;19400158521;"Review of Philosophy and Psychology";journal;"18785166, 18785158";1,370;Q2;45;35;77;2060;142;70;1,84;58,86;26,92;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Philosophy (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
7;21101141440;"Psychotherapie";journal;"27317161, 2731717X";;-;24;65;187;2018;113;164;0,68;31,05;40,13;6;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Clinical Psychology";"Psychology"
8;19900192612;"Europe's Journal of Psychology";journal;"18410413";0,133;Q4;36;49;38;1812;9;33;0,24;36,98;44,83;4;0;Germany;Western Europe;"PsychOpen";"2011-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
9;13398;"Psyche (discontinued)";journal;"00332623";0,221;Q3;19;51;168;1778;52;150;0,35;34,86;32,14;0;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
10;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,276;Q3;46;74;225;1727;215;186;1,01;23,34;48,33;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
11;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,207;Q4;22;47;150;1584;75;134;0,51;33,70;49,11;3;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
12;19600166326;"Mindfulness";journal;"18688535, 18688527";0,628;Q2;88;39;63;1548;128;63;2,03;39,69;47,37;5;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Applied Psychology (Q2); Health (social science) (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
