Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100246535;"Lankesteriana";journal;"14093871, 22152067";0,390;Q2;19;20;135;491;70;132;0,55;24,55;17,50;1;2;Costa Rica;Latin America;"Universidad de Costa Rica";"2004-2007, 2013-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
2;13567;"Revista de Biologia Tropical";journal;"00347744, 22152075";0,266;Q2;48;151;457;7868;306;454;0,54;52,11;39,48;2;63;Costa Rica;Latin America;"Universidad de Costa Rica";"1969-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
3;21100856604;"Revista Electronica Educare";journal;"14094258";0,189;Q3;12;60;129;1777;43;129;0,33;29,62;59,86;0;21;Costa Rica;Latin America;"Universidad Nacional, Costa Rica";"2017-2023";"Education (Q3)";"Social Sciences"
4;21101108505;"Actualidades en Psicologia";journal;"02586444, 22153535";;-;2;11;0;503;0;0;0,00;45,73;63,89;0;0;Costa Rica;Latin America;"Universidad de Costa Rica";"2019, 2022-2023";"Psychology (miscellaneous)";"Psychology"
5;21100936374;"Agronomia Mesoamericana";journal;"22153608";;-;7;60;0;2717;0;0;0,00;45,28;29,35;3;25;Costa Rica;Latin America;"Universidad de Costa Rica";"2019-2023";"Agronomy and Crop Science; Food Science; Soil Science";"Agricultural and Biological Sciences"
6;21101158608;"Bibliotecas";journal;"14093049, 16593286";;-;2;5;0;102;0;0;0,00;20,40;50,00;0;0;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Library and Information Sciences";"Social Sciences"
7;21100942910;"MHSalud";journal;"1659097X";;-;4;10;0;348;0;0;0,00;34,80;38,24;0;4;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Biophysics; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
8;21101088429;"Odovtos - International Journal of Dental Sciences";journal;"22153411, 16591046";;-;6;31;0;834;0;0;0,00;26,90;47,42;0;3;Costa Rica;Latin America;"Universidad de Costa Rica";"2019-2023";"Dentistry (miscellaneous)";"Dentistry"
9;21101114178;"Poblacion y Salud en Mesoamerica";journal;"16590201";;-;3;18;0;756;0;0;0,00;42,00;61,36;1;13;Costa Rica;Latin America;"Universidad de Costa Rica";"2019-2023";"Demography; Epidemiology; Health Informatics; Health Policy; Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
10;21101149189;"Revista Ciencias Marinas y Costeras";journal;"1659407X";;-;3;14;0;662;0;0;0,00;47,29;44,44;2;5;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
11;21101152607;"Revista de Historia (Costa Rica)";journal;"22154744";;-;1;15;0;72;0;0;0,00;4,80;28,57;0;2;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
12;21101043575;"Tec Empresarial";journal;"16592395, 16593359";;-;7;13;0;529;0;0;0,00;40,69;33,33;0;3;Costa Rica;Latin America;"Business School, Instituto Tecnologico de Costa Rica";"2019-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Strategy and Management";"Business, Management and Accounting"
13;21100931880;"Uniciencia";journal;"22153470";;-;8;16;0;472;0;0;0,00;29,50;47,62;0;7;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Computer Science (miscellaneous); Earth and Planetary Sciences (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy; Social Sciences"
