Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22697;"American Economic Review";journal;"19447981, 00028282";11,101;Q1;359;263;739;7375;3914;724;4,69;28,04;20,80;228;0;United States;Northern America;"American Economic Association";"1973-1975, 1978-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
2;17500;"Journal of Finance";journal;"00221082, 15406261";21,367;Q1;352;75;216;3582;1693;211;6,71;47,76;14,29;64;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;24379;"Journal of Financial Economics";journal;"0304405X";13,348;Q1;311;123;377;6210;2335;373;5,15;50,49;15,59;101;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;29431;"Quarterly Journal of Economics";journal;"00335533, 15314650";26,137;Q1;306;40;120;2401;1146;120;8,56;60,03;14,29;40;0;United Kingdom;Western Europe;"Oxford University Press";"1886-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
5;22951;"Journal of Marketing";journal;"15477185, 00222429";6,253;Q1;284;43;133;3286;1031;132;6,60;76,42;23,30;11;0;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;23859;"Journal of Business Ethics";journal;"15730697, 01674544";1,427;Q1;253;322;1024;25384;3315;1011;2,64;78,83;36,92;74;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;20290;"Ecological Economics";journal;"09218009";1,786;Q1;248;195;800;12784;3279;763;3,40;65,56;32,70;119;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
8;16161;"Review of Financial Studies";journal;"14657368, 08939454";13,545;Q1;234;92;265;4963;1341;264;4,64;53,95;16,37;79;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;19165;"International Journal of Production Economics";journal;"09255273";2,197;Q1;231;276;1096;15900;5244;1068;4,74;57,61;26,03;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
10;24392;"Journal of International Business Studies";journal;"00472506, 14786990";5,041;Q1;229;55;161;4656;1126;160;6,68;84,65;31,21;15;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;28980;"Journal of Economic Perspectives";journal;"08953309";7,522;Q1;224;50;150;2721;1254;139;7,09;54,42;17,05;45;0;United States;Northern America;"American Economic Association";"1992-1994, 1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
12;19482;"Econometrica";journal;"00129682, 14680262";14,858;Q1;223;57;196;2467;1015;190;4,29;43,28;11,21;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1977-1984, 1990-1991, 1994-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
13;22899;"Journal of Consumer Research";journal;"00935301, 15375277";5,694;Q1;220;60;222;3776;1401;212;4,98;62,93;40,29;15;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;30060;"World Development";journal;"0305750X, 18735991";2,315;Q1;219;205;704;13941;2648;697;3,62;68,00;39,00;178;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
15;24404;"Journal of Political Economy";journal;"00223808, 1537534X";13,887;Q1;215;39;104;1836;472;95;4,13;47,08;16,13;39;0;United States;Northern America;"University of Chicago";"1969, 1973-1974, 1979-1985, 1987-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
16;29374;"Energy Economics";journal;"01409883, 18736181";2,393;Q1;210;276;799;12492;3394;790;3,58;45,26;22,29;132;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
17;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";4,420;Q1;207;48;126;3525;930;121;5,83;73,44;30,28;4;0;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;22336;"Harvard Business Review";journal;"00178012";0,467;Q2;206;159;570;0;1274;159;1,88;0,00;26,19;0;0;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
19;22961;"Journal of Marketing Research";journal;"00222437, 15477193";6,486;Q1;202;67;176;3622;873;173;4,35;54,06;33,94;21;0;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;24204;"Review of Economics and Statistics";journal;"00346535, 15309142";6,617;Q1;200;67;265;3060;1260;259;3,64;45,67;24,16;0;0;United States;Northern America;"MIT Press Journals";"1978-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
21;100147318;"Entrepreneurship Theory and Practice";journal;"10422587, 15406520";3,864;Q1;198;57;191;4179;1399;190;6,64;73,32;30,16;22;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;17472;"Journal of Banking and Finance";journal;"03784266";1,827;Q1;197;170;1000;8565;2731;982;2,18;50,38;21,36;77;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
23;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";1,211;Q1;196;120;510;7826;2174;507;3,90;65,22;33,59;51;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q1); Waste Management and Disposal (Q1)";"Economics, Econometrics and Finance; Environmental Science"
24;28096;"Accounting Review";journal;"00014826, 15587967";3,919;Q1;192;72;237;3872;833;234;3,19;53,78;28,22;24;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;28973;"Journal of Econometrics";journal;"03044076, 18726895";3,203;Q1;188;152;445;6416;1000;435;2,00;42,21;19,31;78;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Mathematics"
26;29838;"Journal of Accounting and Economics";journal;"01654101";8,040;Q1;187;49;99;2584;555;97;4,28;52,73;21,67;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;23011;"Economic Journal";journal;"14680297, 00130133";4,218;Q1;185;83;235;4238;782;235;3,04;51,06;25,89;77;0;United States;Northern America;"Wiley-Blackwell";"1973, 1979-1986, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
28;27165;"Journal of Economic Literature";journal;"00220515";9,272;Q1;180;28;64;2959;574;64;6,90;105,68;16,67;20;0;United States;Northern America;"American Economic Association";"1981, 1984, 1986, 1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
29;29009;"Journal of Public Economics";journal;"00472727";3,223;Q1;174;84;362;3514;834;359;1,93;41,83;16,30;72;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
30;14834;"Journal of Development Economics";journal;"03043878";4,170;Q1;171;82;302;4055;1009;298;2,24;49,45;30,56;75;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
31;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";6,053;Q1;169;32;105;2489;465;104;3,47;77,78;17,11;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;29104;"Small Business Economics";journal;"15730913, 0921898X";2,265;Q1;167;91;311;6456;1347;311;3,73;70,95;31,36;54;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;24202;"Review of Economic Studies";journal;"00346527, 1467937X";15,452;Q1;165;51;130;2586;716;130;4,90;50,71;19,09;43;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1974, 1976-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
34;24393;"Journal of International Economics";journal;"18730353, 00221996";4,790;Q1;159;101;268;4633;799;267;2,51;45,87;24,62;88;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
35;23714;"Marketing Science";journal;"07322399, 1526548X";4,431;Q1;153;54;170;2444;479;158;2,56;45,26;26,19;18;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;23352;"Journal of Environmental Economics and Management";journal;"10960449, 00950696";2,490;Q1;151;45;164;1957;522;162;2,54;43,49;15,96;34;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
37;17555;"Journal of Monetary Economics";journal;"03043932";7,304;Q1;149;80;245;2547;692;206;2,22;31,84;14,77;65;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
38;20749;"European Economic Review";journal;"00142921";2,106;Q1;147;158;334;7210;561;331;1,68;45,63;20,54;125;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
39;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";5,219;Q1;147;79;156;3636;485;156;2,27;46,03;18,23;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,740;Q1;136;233;687;10143;1356;675;1,68;43,53;26,79;118;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;35048;"Food Policy";journal;"03069192";1,758;Q1;135;94;347;5107;1414;347;3,99;54,33;33,33;67;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
42;69623;"American Journal of Agricultural Economics";journal;"14678276, 00029092";1,619;Q1;133;87;271;3735;689;271;2,27;42,93;28,11;45;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1919-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
43;24406;"Journal of Urban Economics";journal;"10959068, 00941190";2,701;Q1;132;50;142;2255;375;140;2,25;45,10;22,94;41;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
44;17496;"Journal of Corporate Finance";journal;"09291199";1,402;Q1;131;124;309;6913;643;306;1,91;55,75;25,17;49;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;20246;"Journal of Labor Economics";journal;"0734306X, 15375307";7,358;Q1;131;48;95;1906;394;93;3,58;39,71;27,27;44;0;United States;Northern America;"University of Chicago";"1985-1989, 1991, 1993, 1995-2023";"Economics and Econometrics (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;23411;"Journal of Industrial Ecology";journal;"10881980, 15309290";1,303;Q1;130;109;274;4956;1006;260;3,58;45,47;27,91;51;0;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
47;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";1,861;Q1;127;52;158;3525;444;155;2,27;67,79;29,77;23;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
48;23672;"RAND Journal of Economics";journal;"17562171, 07416261";3,425;Q1;127;39;96;1597;201;96;1,58;40,95;14,10;29;0;United States;Northern America;"Wiley-Blackwell";"1984-1985, 1987, 1989, 1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
49;28490;"Economics Letters";journal;"01651765";0,719;Q2;125;409;1363;5089;1159;1362;0,69;12,44;21,99;124;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
50;29113;"Contemporary Accounting Research";journal;"08239150";3,270;Q1;124;61;165;3526;557;162;2,59;57,80;25,37;12;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;24870;"Journal of Human Resources";journal;"15488004, 0022166X";4,841;Q1;123;32;98;1484;422;98;4,60;46,38;41,43;8;0;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";2,602;Q1;123;59;259;2439;506;257;1,79;41,34;23,26;51;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;27851;"Marine Policy";journal;"0308597X";1,376;Q1;123;314;837;16367;2497;834;2,66;52,12;41,40;192;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
54;22750;"Journal of Economic Geography";journal;"14682702, 14682710";3,608;Q1;120;49;131;2982;639;131;4,10;60,86;29,81;35;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
55;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";2,654;Q1;118;74;174;2715;551;173;2,81;36,69;18,40;54;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
56;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";2,590;Q1;118;51;149;1917;258;119;1,26;37,59;22,00;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
57;22915;"Journal of Economic Psychology";journal;"01674870";1,122;Q2;118;80;238;4276;478;235;1,62;53,45;33,18;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Psychology (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
58;28981;"Journal of Economic Theory";journal;"10957235, 00220531";3,359;Q1;114;113;410;3946;586;406;1,35;34,92;14,54;48;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
59;110031;"Resources Policy";journal;"03014207";1,171;Q1;114;112;237;5903;874;236;3,26;52,71;31,64;50;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Economics and Econometrics (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
60;18768;"Applied Economics";journal;"00036846, 14664283";0,470;Q2;113;417;1434;16531;1300;1428;0,76;39,64;27,47;105;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
61;24353;"Journal of Economic Surveys";journal;"14676419, 09500804";1,805;Q1;113;42;133;3829;450;132;2,91;91,17;20,48;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
62;17533;"Journal of International Money and Finance";journal;"02615606";1,893;Q1;113;121;392;5006;1003;382;2,20;41,37;22,95;83;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
63;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,514;Q1;112;40;99;2996;409;95;2,76;74,90;38,37;12;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;20928;"Environmental and Resource Economics";journal;"09246460, 15731502";1,030;Q2;112;112;278;5100;517;268;1,54;45,54;20,97;56;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aerospace Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Engineering; Environmental Science"
65;28467;"Economic Modelling";journal;"02649993";0,954;Q2;111;365;1235;16382;2577;1223;1,97;44,88;23,83;139;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
66;17493;"Internet Research";journal;"10662243";1,550;Q1;109;60;99;4232;471;99;3,69;70,53;37,35;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
67;22944;"Journal of International Marketing";journal;"15477215, 1069031X";2,880;Q1;107;20;61;1737;299;61;4,05;86,85;34,00;1;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;14194;"Games and Economic Behavior";journal;"10902473, 08998256";1,832;Q1;106;100;363;3167;477;357;1,16;31,67;11,05;23;0;United States;Northern America;"Academic Press Inc.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
69;22839;"International Marketing Review";journal;"02651335";0,978;Q2;106;35;92;3309;282;89;2,05;94,54;27,72;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";2,658;Q1;106;100;280;5144;975;275;3,23;51,44;26,35;63;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
71;73771;"Agricultural Economics (United Kingdom)";journal;"15740862, 01695150";1,237;Q1;105;79;199;3590;474;198;2,04;45,44;28,92;46;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Agronomy and Crop Science (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
72;19692;"Economics of Education Review";journal;"02727757";1,509;Q1;103;93;246;3728;591;244;2,05;40,09;38,34;81;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-1982, 1984-2023";"Economics and Econometrics (Q1); Education (Q1)";"Economics, Econometrics and Finance; Social Sciences"
73;26043;"Economy and Society";journal;"03085147, 14695766";1,489;Q1;102;22;84;1431;260;82;3,09;65,05;23,33;8;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
74;23861;"Journal of Comparative Economics";journal;"10957227, 01475967";1,141;Q1;102;65;204;3258;477;202;1,73;50,12;24,44;40;0;United States;Northern America;"Academic Press Inc.";"1977-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
75;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,555;Q1;102;21;88;910;173;87;2,03;43,33;36,84;21;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
76;20566;"China Economic Review";journal;"1043951X";0,827;Q2;101;92;268;3633;500;251;1,71;39,49;34,69;58;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
77;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,295;Q1;101;109;524;4066;730;519;1,20;37,30;19,02;48;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
78;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";0,728;Q2;101;31;119;1461;221;116;1,47;47,13;21,33;28;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
79;28978;"Journal of Economic Growth";journal;"15737020, 13814338";4,128;Q1;100;13;36;918;119;36;2,96;70,62;14,81;13;0;United States;Northern America;"Springer New York";"1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
80;34037;"Land Economics";journal;"00237639, 15438325";1,702;Q1;100;39;115;1743;293;115;2,05;44,69;26,73;18;0;United States;Northern America;"University of Wisconsin Press";"1964, 1973-1974, 1976-2023";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
81;28561;"Auditing";journal;"15587991, 02780380";2,290;Q1;98;37;115;2442;330;108;2,45;66,00;41,67;5;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;21366;"Cambridge Journal of Economics";journal;"14643545, 0309166X";1,045;Q2;98;65;229;3627;483;222;1,86;55,80;24,51;29;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
83;28092;"Economic Geography";journal;"00130095";2,666;Q1;98;18;53;1457;236;50;4,67;80,94;28,13;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
84;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,825;Q2;98;83;243;4398;558;236;1,99;52,99;62,89;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Applied Psychology (Q2); Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
85;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,465;Q1;98;58;168;2566;495;166;2,60;44,24;47,75;31;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
86;64461;"European Journal of Political Economy";journal;"01762680";1,057;Q2;97;54;230;3122;390;226;1,57;57,81;23,01;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
87;23666;"International Economic Review";journal;"14682354, 00206598";3,979;Q1;97;55;146;1955;290;146;2,05;35,55;17,05;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1985, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
